Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,212;Q3;10;44;36;685;26;36;0,72;15,57;32,93;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
88;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,212;Q4;21;128;399;2894;95;398;0,27;22,61;47,06;0;14;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
89;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,210;Q3;19;63;264;2475;162;263;0,66;39,29;53,99;0;23;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,209;Q3;24;103;294;0;113;293;0,39;0,00;48,89;0;42;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100793212;"Sovremennaya Evropa";journal;"02017083";0,209;Q3;9;103;196;1691;33;194;0,17;16,42;41,76;0;30;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,209;Q3;15;64;125;1416;66;125;0,62;22,13;37,58;0;32;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
93;19600157303;"Light and Engineering";journal;"02362945";0,208;Q3;13;91;216;1456;76;215;0,30;16,00;35,50;0;37;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
94;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,207;Q3;9;43;93;878;28;92;0,33;20,42;58,95;0;32;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
95;89489;"Voprosy Psikhologii";journal;"00428841";0,206;Q3;11;71;268;1794;76;267;0,33;25,27;65,52;0;8;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
96;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,205;Q3;11;48;46;1000;25;45;0,54;20,83;46,36;0;10;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q3); Water Science and Technology (Q3); Geochemistry and Petrology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
97;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,205;Q3;15;37;132;1440;48;131;0,33;38,92;66,67;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,203;Q4;9;44;78;901;30;78;0,38;20,48;51,91;0;21;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
99;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,203;Q2;7;93;242;2354;40;242;0,21;25,31;73,77;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
100;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,202;Q1;8;81;187;1889;23;179;0,16;23,32;47,47;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
101;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,201;Q4;9;27;32;1077;20;32;0,63;39,89;41,67;0;1;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,201;Q3;31;42;32;1454;40;32;1,25;34,62;42,86;0;3;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
103;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,200;Q3;13;46;96;1302;66;96;0,74;28,30;43,08;11;35;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
104;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,200;Q4;12;41;117;1260;32;107;0,39;30,73;29,85;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
105;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,200;Q4;8;57;183;1109;36;183;0,18;19,46;20,14;0;7;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
106;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,199;Q3;13;443;1280;2620;326;1117;0,25;5,91;57,93;0;104;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
107;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,198;Q4;8;40;64;1439;35;64;0,55;35,98;56,31;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
108;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,198;Q1;7;52;178;1433;46;170;0,31;27,56;45,45;1;11;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,197;Q2;8;65;131;1199;21;131;0,16;18,45;51,85;0;15;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q2)";"Arts and Humanities"
110;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,196;Q3;18;229;719;5333;207;717;0,28;23,29;64,18;1;109;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
111;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,195;Q4;11;41;117;1500;56;117;0,69;36,59;43,44;0;5;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
112;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,195;Q3;16;86;276;2966;168;275;0,56;34,49;46,56;0;19;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,194;Q3;16;181;456;5172;224;456;0,58;28,57;34,27;0;52;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
114;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,194;Q2;7;87;90;1927;12;90;0,13;22,15;34,72;0;12;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
115;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,194;Q3;12;114;347;1957;89;343;0,23;17,17;64,57;1;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
116;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,193;Q3;10;143;439;2992;96;438;0,24;20,92;48,65;0;33;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,192;Q4;9;59;61;1497;12;61;0,20;25,37;64,44;0;29;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
118;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q3;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
119;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,190;Q4;11;64;72;1589;18;67;0,25;24,83;29,66;0;9;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
120;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,190;Q4;8;118;100;3117;34;99;0,34;26,42;63,75;1;9;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
121;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,189;Q4;7;31;41;930;27;41;0,66;30,00;69,57;0;29;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
122;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,189;Q2;8;53;91;1376;27;84;0,30;25,96;59,34;0;6;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
123;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,188;Q4;9;41;35;818;28;35;0,80;19,95;36,36;0;9;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
124;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q3;10;88;230;1157;84;229;0,41;13,15;54,69;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
125;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,187;Q4;9;89;63;1952;24;63;0,38;21,93;27,83;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
126;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q1;7;82;154;1120;61;150;0,40;13,66;76,84;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
127;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,187;Q3;8;45;127;1048;24;126;0,26;23,29;37,25;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
128;21100199833;"Russian Journal of Theriology";journal;"16823559";0,187;Q4;13;11;55;408;31;54;0,49;37,09;22,86;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
129;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,187;Q2;6;34;54;955;14;50;0,26;28,09;55,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
130;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,184;Q4;8;32;25;482;12;25;0,48;15,06;22,50;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
131;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,183;Q3;12;55;180;1234;89;180;0,51;22,44;33,66;2;34;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
132;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,182;Q4;9;113;142;2618;39;141;0,27;23,17;50,00;0;42;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
133;21100439341;"Ruthenica";journal;"01360027, 23077336";0,181;Q4;8;21;50;430;12;50;0,19;20,48;41,94;0;1;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
134;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,180;Q3;9;72;213;2074;25;212;0,14;28,81;76,77;0;25;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
135;21100810709;"Biomedical Photonics";journal;"24139432";0,177;Q3;10;23;64;479;38;64;0,68;20,83;35,82;0;8;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
136;21100203918;"Social Evolution and History";journal;"16814363";0,177;Q2;14;24;47;706;34;47;0,32;29,42;34,48;1;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
137;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,177;Q3;16;74;213;1536;87;213;0,39;20,76;50,90;0;32;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
138;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,175;Q3;17;126;326;5036;163;326;0,46;39,97;57,52;0;45;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
139;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,170;Q4;16;52;140;1438;52;140;0,37;27,65;52,11;1;11;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
140;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,169;Q3;19;37;144;1091;44;144;0,30;29,49;66,67;0;22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
141;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
142;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,167;Q3;8;29;25;939;7;25;0,28;32,38;44,59;0;7;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
143;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,166;Q3;16;126;287;3606;133;282;0,49;28,62;62,88;1;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
144;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,165;Q4;8;34;152;536;15;151;0,06;15,76;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
145;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,165;Q3;20;47;207;1591;108;207;0,57;33,85;57,35;1;18;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,164;Q3;8;27;90;367;19;73;0,17;13,59;39,39;1;15;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
147;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,164;Q2;7;49;102;1331;23;93;0,23;27,16;52,78;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
148;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,164;Q3;8;52;118;1742;22;118;0,19;33,50;76,25;0;16;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
149;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,164;Q3;17;59;175;2508;91;175;0,49;42,51;55,71;0;4;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
150;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,162;Q4;25;87;270;2061;100;269;0,44;23,69;62,76;0;58;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
151;21100463174;"Ural-Altaic Studies";journal;"20791003";0,161;Q2;6;27;62;955;23;61;0,42;35,37;58,06;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
152;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,160;Q4;13;67;197;1360;73;195;0,34;20,30;57,22;0;32;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
153;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,160;Q3;9;44;31;992;7;31;0,23;22,55;33,64;0;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
154;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,159;Q3;19;52;167;1711;148;166;1,11;32,90;65,88;0;52;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,159;Q3;8;53;135;1226;46;133;0,28;23,13;33,33;0;22;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q3)";"Social Sciences"
156;22998;"Parazitologiya (discontinued)";journal;"00311847";0,159;Q4;16;0;96;0;31;95;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
157;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,159;Q1;5;50;99;2180;14;98;0,14;43,60;30,51;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,156;Q4;12;24;83;659;32;83;0,42;27,46;34,09;0;7;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
159;20283;"Mikrobiologiia";journal;"00263656";0,156;Q4;28;0;115;0;33;115;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
160;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,154;Q4;19;0;85;0;26;85;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
161;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,154;Q4;9;38;71;1063;27;71;0,38;27,97;30,65;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
162;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,154;Q4;21;389;1085;11820;385;1061;0,36;30,39;62,98;5;114;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
163;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,153;Q4;13;0;142;0;39;142;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
164;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,153;Q4;18;61;72;1100;79;71;0,98;18,03;21,16;0;4;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
165;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,153;Q4;18;18;60;871;17;60;0,36;48,39;43,48;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
166;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,152;Q4;15;59;150;1869;43;150;0,22;31,68;62,95;0;26;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
167;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,151;Q4;10;47;126;1914;60;126;0,56;40,72;37,35;0;11;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
168;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,151;Q3;14;97;142;2083;41;142;0,29;21,47;70,40;0;41;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
