Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
757;21101117182;"Indian Journal of Chemistry (IJC)";journal;"25831321";0,132;Q4;3;137;121;4261;45;121;0,37;31,10;34,25;0;28;India;Asiatic Region;"Scientific Publishers";"2022-2023";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
756;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,230;Q4;45;41;121;1068;141;121;1,10;26,05;28,92;0;24;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Electrochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
755;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,145;Q4;28;17;121;247;23;110;0,19;14,53;25,00;0;5;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
754;21100403920;"Structural Dynamics";journal;"23297778";1,075;Q1;36;33;121;1868;290;115;2,01;56,61;18,07;0;2;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
753;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,200;Q3;22;36;121;1563;105;121;0,72;43,42;39,33;0;7;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
752;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,471;Q2;46;40;122;2294;361;122;2,52;57,35;48,99;0;18;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Organic Chemistry (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
751;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,264;Q3;32;24;122;944;205;121;1,69;39,33;35,00;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
750;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,130;Q4;38;37;122;723;18;79;0,15;19,54;26,32;0;8;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
749;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,764;Q1;48;27;124;1697;680;124;5,61;62,85;37,50;0;14;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
748;21101172262;"Electrochem";journal;"26733293";0,667;Q2;18;34;124;2380;470;120;3,65;70,00;33,33;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
747;21101041614;"Giant";journal;"26665425";1,348;Q1;21;70;124;5747;729;115;5,64;82,10;33,82;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
746;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";1,396;Q1;139;114;125;19321;904;113;6,23;169,48;39,70;1;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
745;21101065070;"Chemical Problems";journal;"25221655, 22218688";0,199;Q4;5;40;126;943;55;126;0,51;23,58;54,29;0;3;Azerbaijan;Eastern Europe;"Institute of Catalysis and Inorganic Chemistry, Azerbaijan National Academy of Sciences";"2019-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
744;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";0,193;Q4;7;38;126;1226;99;125;0,89;32,26;44,76;0;8;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
743;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,877;Q1;63;38;127;6637;688;1;4,58;174,66;21,43;0;16;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
742;21101080190;"Chemical Physics Impact";journal;"26670224";0,484;Q3;15;259;127;15570;536;126;4,32;60,12;30,30;0;72;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
741;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,358;Q3;25;31;127;1612;289;127;2,51;52,00;46,05;0;5;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
740;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,378;Q3;74;43;127;2100;288;124;2,10;48,84;30,61;0;7;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
739;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,890;Q1;86;38;129;8928;847;128;6,79;234,95;32,86;0;16;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
738;21101172929;"Advanced Journal of Chemistry, Section A";journal;"26455676, 26457768";0,245;Q4;16;28;131;1444;322;131;3,78;51,57;26,47;0;13;France;Western Europe;"Sami Publishing Company";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
737;21101047058;"Electronic Structure";journal;"25161075";0,758;Q2;16;53;131;3616;353;130;2,75;68,23;23,76;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
736;5000156907;"Polimeros";journal;"01041428";0,253;Q4;38;43;132;2061;175;130;0,98;47,93;44,19;0;4;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
735;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";0,201;Q3;8;88;132;3162;163;132;1,43;35,93;52,94;0;24;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
734;25168;"Electrochemical Society Interface";journal;"10648208";0,338;Q3;52;39;133;600;123;96;0,88;15,38;27,66;0;10;United States;Northern America;"Institute of Physics Publishing";"1992-2023";"Electrochemistry (Q3)";"Chemistry"
733;21100894511;"Optical Materials: X";journal;"25901478";0,506;Q2;17;51;133;2461;351;131;2,69;48,25;29,90;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
732;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,284;Q3;49;23;134;369;87;134;0,63;16,04;17,50;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
731;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,745;Q1;36;53;134;3424;657;132;4,95;64,60;43,34;0;18;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
730;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,172;Q4;62;0;135;0;98;134;0,00;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
729;14123;"Lipids";journal;"15589307, 00244201";0,438;Q3;132;24;135;1015;259;132;2,23;42,29;44,67;1;13;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
728;23938;"Atomic Spectroscopy";journal;"01955373";0,554;Q2;32;52;137;2388;438;133;3,23;45,92;41,46;0;8;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q2)";"Chemistry"
727;21100820675;"Orbital";journal;"19846428";0,162;Q4;12;30;137;1096;106;137;0,85;36,53;43,36;0;8;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
726;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,105;Q4;29;56;138;0;2;7;0,03;0,00;0,00;0;1;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
725;21101094481;"Journal of Photochemistry and Photobiology";journal;"26664690";0,546;Q3;13;54;138;3777;428;133;3,18;69,94;39,91;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Electrochemistry (Q3)";"Chemistry"
724;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,258;Q3;18;59;138;2300;201;138;1,56;38,98;31,10;0;18;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
723;24865;"Soft Materials";journal;"15394468, 1539445X";0,320;Q3;29;31;138;1579;217;138;1,63;50,94;40,95;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
722;21101136300;"Food Chemistry Advances";journal;"2772753X";0,633;Q2;12;399;139;20651;580;139;4,17;51,76;45,14;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
721;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,435;Q3;59;51;140;1681;313;127;1,53;32,96;34,78;0;16;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
720;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";0,325;Q3;12;45;140;2095;260;140;1,96;46,56;44,12;0;8;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
719;21101098757;"EcoMat";journal;"25673173";3,369;Q1;36;110;141;9760;1920;138;11,54;88,73;32,09;0;62;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
718;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,812;Q2;21;41;141;1570;559;140;2,13;38,29;35,71;0;19;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q2)";"Chemistry"
717;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,251;Q3;21;39;141;1794;133;140;0,92;46,00;28,93;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
716;21100932463;"INFORM";trade journal;"15289303";0,122;Q4;2;0;142;0;22;47;0,24;0,00;0,00;0;0;United States;Northern America;"American Oil Chemists Society";"2019-2021";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
715;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,304;Q3;58;37;142;1626;215;139;1,54;43,95;22,94;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
714;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,222;Q4;8;63;143;1796;124;143;0,88;28,51;30,72;0;23;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
713;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,192;Q4;33;50;143;1450;99;142;0,62;29,00;42,28;0;10;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
712;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,106;Q4;7;66;144;191;11;51;0,09;2,89;14,29;0;3;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
711;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,257;Q3;47;7;144;278;208;140;0,96;39,71;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
710;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";1,260;Q1;110;35;144;5171;997;144;6,65;147,74;40,14;0;9;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
709;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,278;Q3;56;50;145;1545;201;145;1,07;30,90;42,45;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
708;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,511;Q2;88;43;145;2620;535;145;3,26;60,93;49,10;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
707;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,160;Q4;24;46;146;1410;51;143;0,36;30,65;35,85;0;9;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
706;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,191;Q4;4;33;146;625;27;131;0,23;18,94;52,17;0;4;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
705;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,315;Q3;38;65;147;3226;332;147;2,50;49,63;35,71;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
704;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,185;Q4;6;58;149;1302;106;149;0,76;22,45;48,13;0;4;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
703;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,335;Q3;27;52;149;1505;178;146;1,40;28,94;33,33;0;2;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
702;24740;"Latin American Applied Research";journal;"03270793";0,209;Q3;28;58;149;1719;158;149;0,96;29,64;45,33;0;11;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
701;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,344;Q3;32;55;150;1744;274;148;1,74;31,71;43,88;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
700;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,706;Q2;63;57;150;2623;541;150;3,34;46,02;47,19;0;2;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
699;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,376;Q3;54;49;150;1954;340;150;2,14;39,88;30,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
698;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,271;Q3;29;63;152;3098;275;152;1,78;49,17;39,80;0;27;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
697;21101169024;"Aggregate";journal;"27668541, 26924560";3,994;Q1;33;156;153;12086;2370;143;14,28;77,47;37,29;0;38;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
696;21101099106;"Journal of Nanostructure in Chemistry";journal;"20089244, 21938865";1,264;Q1;59;42;153;3503;1464;153;9,84;83,40;34,98;0;17;Germany;Western Europe;"Springer Medizin";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
695;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,326;Q3;54;51;154;1785;212;134;0,86;35,00;22,94;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
694;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,313;Q3;41;34;154;2334;319;154;1,93;68,65;34,19;0;7;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
693;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;38;154;1253;19;154;0,13;32,97;45,03;0;14;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
692;21101133224;"Separation Science Plus";journal;"25731815";0,263;Q3;12;93;154;3338;213;154;1,29;35,89;42,74;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Analytical Chemistry (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Chemistry"
691;21101047132;"Talanta Open";journal;"26668319";0,616;Q2;15;103;154;5087;671;151;4,10;49,39;42,97;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Analytical Chemistry (Q2)";"Chemistry"
690;12680;"Farbe und Lack";trade journal;"00147699";0,100;Q4;12;101;156;158;1;137;0,01;1,56;27,17;0;1;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
689;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,297;Q3;19;73;156;3540;387;152;2,61;48,49;31,31;0;25;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
688;26465;"Progress in Polymer Science";journal;"00796700";6,211;Q1;331;50;158;14572;4512;154;26,51;291,44;37,38;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
687;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";0,137;Q4;4;74;159;2142;49;153;0,32;28,95;58,27;0;12;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
686;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,445;Q2;84;42;159;1922;487;159;2,97;45,76;46,26;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
685;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,391;Q2;34;49;159;1755;386;158;2,39;35,82;38,00;0;15;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
684;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,231;Q3;40;47;160;1643;143;160;0,67;34,96;38,64;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
683;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,173;Q4;6;64;160;2518;121;158;0,94;39,34;53,88;0;12;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
682;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;0;160;0;0;155;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
