Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";;-;7;5;0;270;0;0;0,00;54,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
91;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;54;128;1543;70;128;0,51;28,57;46,89;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;21101132227;"Culture and Evolution";journal;"29397375";;-;27;17;0;600;0;0;0,00;35,29;32,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
93;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";;-;4;8;0;217;0;0;0,00;27,13;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
94;11200153519;"Express Polymer Letters";journal;"1788618X";;-;87;117;0;2626;0;0;0,00;22,44;26,21;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
95;6000161723;"Hungarian Studies";journal;"02366568, 15882772";;-;6;14;0;610;0;0;0,00;43,57;7,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
96;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";;-;17;78;0;680;0;0;0,00;8,72;26,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
97;7100153134;"Journal of Landscape Ecology";journal;"15894673";;-;10;37;0;659;0;0;0,00;17,81;24,53;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation";"Environmental Science"
98;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";;-;9;26;0;1267;0;0;0,00;48,73;37,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous)";"Psychology"
99;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";;-;16;15;0;687;0;0;0,00;45,80;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
100;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";;-;3;26;0;0;0;0;0,00;0,00;37,93;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
101;7100153120;"Pollack Periodica";journal;"17881994";;-;16;31;0;352;0;0;0,00;11,35;34,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering; Computer Science Applications; Materials Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Engineering; Materials Science; Mathematics"
102;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";;-;11;6;0;124;0;0;0,00;20,67;22,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Environmental Science"
103;7100153116;"Review of Sociology of the Hungarian Sociological Association";journal;"15882845, 14178648";;-;5;14;0;319;0;0;0,00;22,79;41,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Social Sciences (miscellaneous)";"Social Sciences"
104;10600153342;"Society and Economy";journal;"1588970X, 15889726";;-;16;21;0;515;0;0;0,00;24,52;41,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;8000153136;"Studia Musicologica";journal;"00393266";;-;5;25;0;1385;0;0;0,00;55,40;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music";"Arts and Humanities"
106;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";;-;4;48;0;525;0;0;0,00;10,94;35,42;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
107;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";;-;1;13;0;353;0;0;0,00;27,15;27,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";;-;4;23;0;609;0;0;0,00;26,48;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development; Law; Sociology and Political Science";"Social Sciences"
109;5800219237;"Verbum";journal;"15884309, 1585079X";;-;2;21;0;516;0;0;0,00;24,57;76,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
