Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;29271;"Clinical Oncology";journal;"14332981, 09366555";0,481;Q2;89;141;365;3579;373;223;1,06;25,38;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
88;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,479;Q2;84;73;207;1561;202;199;0,81;21,38;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
89;20671;"Vascular";journal;"1708539X, 17085381";0,477;Q2;60;113;305;1746;346;279;0,90;15,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
90;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,467;Q2;81;99;62;2325;43;54;0,69;23,48;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
91;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,466;Q2;70;56;207;1819;269;207;1,41;32,48;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
92;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,462;Q2;64;222;725;3521;634;592;0,85;15,86;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
93;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,458;Q2;70;145;274;2717;324;270;1,17;18,74;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
94;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,452;Q2;99;224;656;3909;714;520;0,93;17,45;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
95;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,448;Q2;55;37;114;1580;166;90;1,10;42,70;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
96;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,442;Q2;67;114;326;2590;331;319;0,93;22,72;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
97;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,437;Q2;49;28;105;925;102;94;0,93;33,04;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
98;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,432;Q2;67;96;285;1605;301;275;0,91;16,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
99;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,428;Q2;75;39;257;593;168;238;0,50;15,21;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
100;23159;"Echocardiography";journal;"07422822, 15408175";0,421;Q2;71;152;388;2857;428;385;1,09;18,80;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
101;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,413;Q2;53;57;240;1143;221;216;0,83;20,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing; Social Sciences"
102;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,411;Q2;96;196;475;3696;499;446;0,89;18,86;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
103;17846;"Der Radiologe";journal;"14322102, 0033832X";0,410;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
104;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,410;Q2;31;37;129;1505;85;103;0,60;40,68;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
105;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;444;1238;7023;665;1235;0,55;15,82;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
106;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,397;Q2;59;85;268;1840;231;265;0,81;21,65;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
107;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q3;80;444;1101;5526;686;1045;0,58;12,45;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
108;21100455651;"Proceedings - 4th IEEE International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2002";conference and proceedings;"-";0,378;-;10;0;30;0;43;29;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,373;Q3;68;81;202;1358;240;178;1,28;16,77;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
110;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,354;Q3;50;54;149;1300;143;139;0,81;24,07;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
111;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,351;Q3;72;101;247;2222;175;240;0,59;22,00;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
112;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,345;Q3;34;56;72;1125;72;67;1,00;20,09;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
113;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,341;Q3;54;99;326;1757;233;325;0,73;17,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,333;Q3;41;36;108;807;73;105;0,68;22,42;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
115;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,331;Q3;46;42;113;395;86;96;0,80;9,40;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
116;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,330;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
117;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,324;Q3;70;281;893;2857;618;893;0,65;10,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
118;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,322;Q3;78;239;243;2553;144;204;0,59;10,68;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
119;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,322;Q3;39;23;66;327;62;64;0,85;14,22;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
120;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
121;17858;"Radiologia Medica";journal;"00338362, 18266983";0,297;Q3;61;115;428;2964;261;416;0,65;25,77;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
122;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,294;Q3;18;12;27;299;9;27;0,33;24,92;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
123;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,292;Q3;24;0;64;0;29;64;0,47;0,00;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
124;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,291;Q3;50;103;174;1837;126;174;0,69;17,83;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
125;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,281;Q3;41;23;58;654;43;58;0,79;28,43;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
126;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,274;-;65;0;268;0;179;267;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
127;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,265;Q3;52;115;307;1610;210;281;0,64;14,00;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
128;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,262;Q3;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
129;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,258;Q3;43;37;75;1051;41;49;0,62;28,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
130;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,248;Q3;77;92;270;1692;111;268;0,42;18,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
131;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,246;Q3;12;9;38;180;15;38;0,33;20,00;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
132;16598;"Cardiovascular Ultrasound";journal;"14767120";0,236;Q3;56;37;47;1142;47;46;1,00;30,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
133;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,223;Q3;36;78;212;2400;122;204;0,48;30,77;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
134;100968;"Oral Radiology";journal;"16139674, 09116028";0,220;Q3;23;15;53;278;16;49;0,26;18,53;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
135;16561;"BMC Medical Imaging";journal;"14712342";0,218;Q3;51;7;9;367;8;9;1,00;52,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
136;16671;"Emergency Radiology";journal;"14381435, 10703004";0,218;Q3;51;70;189;935;82;168;0,46;13,36;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
137;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,218;Q3;44;85;257;1184;58;227;0,13;13,93;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
138;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,209;Q3;44;149;576;5402;359;461;0,66;36,26;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,202;Q3;42;63;184;534;58;167;0,29;8,48;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
140;17845;"Radiography";journal;"15322831, 10788174";0,195;Q3;38;50;126;743;22;103;0,13;14,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
141;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,194;-;43;102;232;1134;94;227;0,38;11,12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
142;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,190;Q3;18;37;101;1518;47;93;0,54;41,03;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
143;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,189;Q3;33;213;640;3441;261;573;0,43;16,15;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
144;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,188;-;53;687;2435;6031;563;2418;0,24;8,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
145;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,185;Q3;35;134;356;1087;26;310;0,04;8,11;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
146;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,182;-;57;29;100;732;70;98;0,82;25,24;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Materials Science"
147;38564;"Critical Reviews in Computed Tomography";journal;"15487679";0,178;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"CRC Press";"2002-2004";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
148;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,176;Q3;24;67;196;1311;77;167;0,39;19,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
149;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,166;Q3;26;37;56;487;13;52;0,23;13,16;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
150;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,162;-;65;3084;562;46829;264;547;0,47;15,18;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
151;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,160;Q3;27;34;101;607;34;91;0,42;17,85;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
152;17285;"MedicaMundi";journal;"00257664";0,158;Q3;13;20;46;274;18;46;0,39;13,70;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
153;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,154;Q3;12;125;334;2377;40;332;0,12;19,02;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
154;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,154;Q3;16;58;220;636;52;219;0,25;10,97;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
155;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,151;Q3;8;23;66;951;11;54;0,24;41,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
156;21100455571;"Biomedical Imaging V - Proceedings of the 5th IEEE EMBS International Summer School on Biomedical Imaging, SSBI 2002";conference and proceedings;"-";0,148;-;6;0;30;0;4;29;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
157;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,148;Q3;8;0;88;0;22;75;0,00;0,00;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
158;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,148;Q3;28;93;240;730;50;236;0,16;7,85;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
159;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,142;Q3;57;60;136;1210;14;112;0,07;20,17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
160;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,140;Q3;48;28;89;519;15;87;0,19;18,54;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
161;13118;"Sarcoma";journal;"1357714X, 13691643";0,140;Q3;53;17;67;321;14;67;0,15;18,88;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
162;17037;"Physica Medica";journal;"11201797, 1724191X";0,139;Q3;64;21;102;384;16;101;0,11;18,29;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
163;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,137;Q3;39;24;77;830;17;70;0,18;34,58;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
164;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,137;Q3;36;39;74;709;10;65;0,11;18,18;Poland;Eastern Europe;"Via Medica";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;28212;"Seminars in Breast Disease";journal;"10924450";0,135;Q3;11;17;87;344;23;78;0,24;20,24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
166;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,134;Q3;18;57;160;1133;41;158;0,17;19,88;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
167;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,132;Q4;43;34;143;666;18;141;0,12;19,59;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
168;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,129;Q4;53;51;173;776;32;163;0,18;15,22;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
169;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,129;-;13;20;62;877;15;52;0,30;43,85;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
170;16736;"Imaging";journal;"17488818, 09656812";0,125;Q4;12;24;118;804;23;100;0,09;33,50;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
171;28050;"ANZ Nuclear Medicine";journal;"13241435";0,124;Q4;4;18;43;91;2;31;0,03;5,06;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
172;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,123;Q4;10;10;69;131;17;69;0,19;13,10;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
173;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,122;Q4;23;34;28;498;2;28;0,07;14,65;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
174;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q4;30;98;478;1890;32;471;0,05;19,29;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
175;17873;"Radiology Now";journal;"14614650";0,121;Q4;2;0;44;0;3;39;0,07;0,00;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
176;16560;"Applied Radiology";journal;"01609963";0,120;Q4;17;115;466;1939;28;359;0,07;16,86;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
177;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,120;Q4;7;68;192;920;9;171;0,06;13,53;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
