Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;15407;"Visual Cognition";journal;"13506285, 14640716";0,952;Q2;91;73;203;3558;315;202;1,33;48,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
83;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,596;Q3;67;38;108;2036;146;108;1,31;53,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
84;13457;"Learning and Motivation";journal;"00239690, 10959122";0,703;Q3;49;30;76;1084;91;74;1,28;36,13;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
85;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,193;Q2;68;37;81;1886;140;80;1,27;50,97;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
86;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q2;57;34;90;1401;139;85;1,21;41,21;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
87;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,845;Q2;66;28;100;1630;159;85;1,18;58,21;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
88;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,808;Q3;37;28;101;1500;158;93;1,06;53,57;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
89;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q4;52;52;118;1907;130;117;1,06;36,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
90;12795;"Perception";journal;"14684233, 03010066";0,732;Q3;103;127;460;3499;584;424;1,05;27,55;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
91;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,336;Q4;21;24;37;1359;38;37;1,03;56,63;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
92;23083;"Language and Communication";journal;"02715309";0,629;Q3;52;43;94;2410;100;89;1,01;56,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
93;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;66;402;69;60;1,00;28,71;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
94;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,658;Q3;46;25;57;658;72;57;1,00;26,32;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
95;11200153508;"Memory Studies";journal;"17506999, 17506980";0,264;Q4;41;36;100;1341;111;88;0,99;37,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
96;13359;"Psicologia Conductual";journal;"11329483";0,487;Q3;30;25;104;1209;97;103;0,99;48,36;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
97;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,393;Q4;44;20;54;539;45;53;0,97;26,95;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
98;5800207716;"Gesture";journal;"15699773, 15681475";0,501;Q3;43;14;40;666;51;40;0,96;47,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
99;19900192613;"PsychNology Journal";journal;"17207525";0,255;Q4;28;12;31;428;31;29;0,88;35,67;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
100;13560;"Ecological Psychology";journal;"15326969, 10407413";0,355;Q4;53;24;49;829;51;46;0,84;34,54;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Computer Science; Psychology"
101;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,427;Q3;68;32;81;1422;81;81;0,82;44,44;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
102;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,601;Q3;32;22;46;922;34;46;0,74;41,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
103;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,300;Q4;54;20;55;649;65;55;0,68;32,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,314;Q4;81;158;538;5113;453;537;0,68;32,36;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
105;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,277;Q4;52;20;71;1156;84;69;0,65;57,80;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
106;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,387;Q4;51;35;111;1471;93;105;0,63;42,03;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
107;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,302;Q4;30;38;68;1006;42;64;0,62;26,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
108;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,369;Q4;39;26;90;1151;88;87;0,58;44,27;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
109;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;22;93;867;65;93;0,56;39,41;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
110;12126;"Behaviour Change";journal;"20497768, 08134839";0,219;Q4;46;19;52;790;39;52;0,55;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
111;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,227;Q4;10;0;25;0;13;14;0,52;0,00;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
112;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,243;Q4;33;12;38;523;24;37;0,50;43,58;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Clinical Psychology (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
113;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";0,242;Q4;15;33;53;1320;26;50;0,49;40,00;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
114;30013;"Journal of Mind and Behavior";journal;"02710137";0,152;Q4;19;12;43;633;17;40;0,47;52,75;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
115;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;17;35;605;25;35;0,43;35,59;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
116;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,245;Q4;12;27;68;1170;21;63;0,37;43,33;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
117;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,197;Q4;22;41;53;1563;25;52;0,36;38,12;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
118;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;12;48;471;16;20;0,34;39,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
119;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,166;-;17;9;22;0;6;20;0,25;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,134;Q4;12;19;27;917;6;27;0,22;48,26;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
121;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;19;49;643;18;43;0,21;33,84;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
122;18300156724;"Psychology of Language and Communication";journal;"12342238";0,114;Q4;15;19;40;610;7;40;0,17;32,11;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
123;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,145;Q4;9;38;129;717;23;113;0,13;18,87;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
124;17658;"American Imago";journal;"10857931, 0065860X";0,177;Q4;17;26;103;955;15;84;0,12;36,73;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
125;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;18;90;643;22;87;0,12;35,72;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
126;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,159;Q4;10;0;9;0;5;9;0,00;0,00;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
127;13542;"Dynamical Psychology";journal;"19467125";0,102;Q4;5;0;16;0;1;16;0,00;0,00;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
128;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";;-;42;29;0;2049;0;0;0,00;70,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
129;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";;-;16;44;0;520;0;0;0,00;11,82;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
130;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
131;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,418;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
132;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;4;0;106;0;0;0,00;26,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
133;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,105;Q4;6;9;4;310;0;4;0,00;34,44;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
134;71051;"Psyche";journal;"1039723X";0,112;Q4;19;0;44;0;5;41;0,00;0,00;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
135;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";;-;19;13;0;718;0;0;0,00;55,23;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
