Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,289;Q2;47;55;155;1646;130;151;0,74;29,93;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
91;4000151812;"Ciencia Rural";journal;"01038478";0,240;Q3;46;117;707;3667;669;707;0,86;31,34;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
92;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,340;Q3;46;44;123;2787;140;105;1,06;63,34;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q3)";"Medicine; Veterinary"
93;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,605;Q1;45;80;186;2272;309;183;1,31;28,40;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
94;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,454;Q2;45;101;247;2995;312;233;1,13;29,65;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
95;27232;"Lab Animal";journal;"15484475, 00937355";0,167;Q4;45;190;648;963;177;353;0,35;5,07;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
96;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,282;Q3;44;11;46;459;40;45;0,87;41,73;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
97;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,245;Q3;43;49;172;1660;139;172;0,64;33,88;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
98;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,222;Q3;42;8;65;191;45;64;0,64;23,88;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
99;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,323;Q2;42;14;166;1354;262;166;0,96;96,71;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
100;18302;"Journal of Swine Health and Production";journal;"1537209X";0,249;Q3;42;26;99;724;56;65;0,64;27,85;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
101;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,224;Q3;42;91;393;3465;294;391;0,68;38,08;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
102;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,346;Q2;41;92;284;3453;333;281;1,02;37,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
103;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,487;Q2;41;13;72;529;171;72;2,68;40,69;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
104;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,266;Q2;41;51;370;1851;278;370;0,65;36,29;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
105;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,584;Q1;40;21;66;873;189;66;3,02;41,57;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
106;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,260;Q2;40;59;257;1159;155;208;0,58;19,64;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
107;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,408;Q2;40;68;165;3120;318;165;1,82;45,88;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
108;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,277;Q2;39;36;171;1182;187;171;0,96;32,83;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
109;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,173;Q4;39;18;108;795;46;102;0,50;44,17;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
110;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,427;Q2;39;88;228;4305;443;228;1,59;48,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
111;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,207;Q3;39;0;26;0;28;26;0,00;0,00;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
112;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,340;Q2;38;34;174;1392;274;174;1,43;40,94;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
113;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,396;Q3;38;176;550;5612;480;385;0,88;31,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
114;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,437;Q2;38;65;344;2739;530;344;1,34;42,14;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
115;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,201;Q3;37;137;787;3716;340;785;0,39;27,12;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
116;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,323;Q3;37;54;156;1579;127;137;0,49;29,24;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q3)";"Medicine; Veterinary"
117;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,283;Q2;37;28;59;957;67;58;0,95;34,18;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
118;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,309;Q2;37;91;293;3051;591;293;2,31;33,53;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
119;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,423;Q2;36;111;251;7184;612;251;2,48;64,72;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Small Animals (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
120;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,186;Q3;36;70;198;2432;118;197;0,57;34,74;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
121;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,242;Q3;35;79;261;2543;238;261;0,83;32,19;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Veterinary"
122;21100874197;"Archives Animal Breeding";journal;"00039438";0,488;Q2;34;43;163;1951;378;163;1,89;45,37;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
123;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,362;Q3;34;40;114;1364;248;102;2,40;34,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
124;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,284;Q2;34;40;86;1272;73;71;0,67;31,80;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
125;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,409;Q2;33;73;208;2536;421;208;1,74;34,74;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
126;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,239;Q3;32;47;138;1955;107;134;0,71;41,60;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
127;21100856030;"Veterinary Sciences";journal;"23067381";0,524;Q1;31;704;637;37547;1611;631;2,50;53,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
128;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,264;Q2;30;32;99;1665;138;99;1,17;52,03;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
129;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,216;Q3;30;167;637;5185;416;637;0,56;31,05;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
130;38556;"In Practice";journal;"20427689, 0263841X";0,160;Q4;30;82;256;1345;70;184;0,27;16,40;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
131;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";0,628;Q1;29;12;34;557;142;34;2,63;46,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
132;21100871622;"Porcine Health Management";journal;"20555660";0,763;Q1;29;50;132;2260;466;132;3,18;45,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
133;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,394;Q2;28;49;130;1901;224;129;1,23;38,80;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
134;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q3;27;42;126;1601;144;123;0,65;38,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
135;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,196;Q3;27;264;816;7170;336;816;0,35;27,16;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
136;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,219;Q3;27;95;338;3390;281;329;0,82;35,68;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
137;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,284;Q2;27;47;128;1463;155;126;0,99;31,13;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
138;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,270;Q2;26;18;64;777;65;59;1,05;43,17;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
139;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,576;Q1;26;53;172;3815;479;156;3,02;71,98;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
140;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,186;Q3;26;15;83;422;41;83;0,53;28,13;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
141;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";;-;25;67;123;3626;434;112;3,61;54,12;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Molecular Biology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
142;18821;"Pferdeheilkunde";journal;"01777726";0,160;Q4;25;39;144;1696;50;142;0,27;43,49;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
143;21100871108;"Translational Animal Science";journal;"25732102";0,458;Q2;25;160;695;6656;1024;693;1,35;41,60;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
144;21100869514;"Veterinary Medicine and Science";journal;"20531095";0,451;Q2;25;318;470;12100;934;466;1,91;38,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
145;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,439;Q2;23;56;161;2736;298;160;1,51;48,86;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
146;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,493;Q1;23;84;259;3872;646;259;2,48;46,10;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
147;18346;"Medycyna Weterynaryjna";journal;"00258628";0,179;Q3;23;110;321;3922;150;319;0,47;35,65;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
148;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,199;Q3;23;52;208;2307;98;165;0,45;44,37;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
149;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,450;Q2;23;141;383;5804;638;383;1,58;41,16;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
150;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,206;Q3;22;40;120;1418;106;120;0,73;35,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
151;21101153025;"Animal Microbiome";journal;"25244671";;-;22;68;147;5388;709;145;4,44;79,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
152;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,243;Q3;22;8;47;381;87;47;1,74;47,63;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
153;82230;"Revista Ceres";journal;"0034737X, 21773491";0,257;Q3;22;79;181;2591;165;181;0,80;32,80;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
154;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,163;Q4;22;1;16;81;6;16;0,36;81,00;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
155;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,245;Q3;21;42;121;1535;110;121;1,04;36,55;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
156;27969;"Journal of Equine Science";journal;"13403516";0,298;Q4;21;12;57;291;52;50;0,80;24,25;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
157;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q3;21;25;87;853;50;83;0,57;34,12;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
158;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,214;Q3;21;70;201;1849;94;157;0,41;26,41;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
159;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,145;Q4;21;36;146;705;29;126;0,20;19,58;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
160;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,191;Q3;20;26;151;836;86;150;0,66;32,15;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
161;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,136;Q4;20;122;534;2774;101;533;0,25;22,74;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
162;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,155;Q4;20;8;14;286;11;14;0,79;35,75;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
163;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,340;Q2;20;131;218;4376;291;218;1,28;33,40;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
164;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,127;Q4;20;13;45;699;8;45;0,17;53,77;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
165;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,288;-;19;32;126;972;160;121;1,15;30,38;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q2;19;50;141;1881;131;138;1,02;37,62;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
167;21100372631;"European Poultry Science";journal;"16129199";0,235;Q3;19;21;88;968;62;88;0,62;46,10;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
168;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,373;Q2;19;84;257;3714;502;255;1,58;44,21;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
169;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,195;Q3;19;16;171;1038;136;171;0,27;64,88;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
170;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,179;Q3;19;87;229;2817;111;229;0,52;32,38;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
171;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,270;Q2;19;60;151;2370;193;151;1,21;39,50;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
172;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,166;Q4;18;76;603;1627;174;603;0,22;21,41;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
173;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,263;Q2;18;253;711;6936;416;711;0,58;27,42;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
174;98352;"Praktische Tierarzt";journal;"0032681X";0,117;Q4;18;46;465;506;17;308;0,05;11,00;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
175;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,195;Q3;18;67;259;2999;174;257;0,57;44,76;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
176;21100897791;"Vaccine: X";journal;"25901362";1,509;Q1;18;110;95;4194;341;95;3,71;38,13;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
177;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,487;Q2;18;49;162;2542;355;162;1,56;51,88;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
178;21100869971;"Veterinary Record Open";journal;"23992050, 20526113";0,506;Q1;18;1;63;9;124;63;1,58;9,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
179;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,212;Q3;17;260;766;10820;602;766;0,71;41,62;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
180;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,209;Q4;17;54;145;1965;63;145;0,41;36,39;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
181;19600157803;"Buffalo Bulletin";journal;"01256726";0,153;Q4;17;79;230;1884;75;230;0,30;23,85;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
