Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21101042482;"Environmental Humanities";journal;"22011919";0,611;Q1;16;46;102;2146;190;98;1,24;46,65;55,93;0;13;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
82;37903;"Ethos";journal;"00912131, 15481352";0,208;Q2;54;34;75;2144;59;73;0,59;63,06;58,00;0;10;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;36276;"Mankind Quarterly";journal;"00252344";0,241;Q2;19;48;129;2123;75;118;0,57;44,23;26,92;0;16;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
84;21100199115;"Rusin";journal;"23451149, 18572685";0,241;Q2;10;68;186;2118;63;176;0,33;31,15;53,52;0;8;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,901;Q1;35;40;87;2115;273;87;3,33;52,88;46,15;0;13;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
86;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,350;Q2;15;42;124;2108;64;124;0,29;50,19;43,75;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Linguistics and Language (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;21101153193;"Journal of Frontier Studies";journal;"25000225";;-;1;52;0;2097;0;0;0,00;40,33;49,32;0;11;Russian Federation;Eastern Europe;"LLC Scientific Industrial Enterprise "Genesis. Frontier. Science"";"2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
88;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,369;Q2;8;37;75;2083;59;70;0,51;56,30;34,21;0;5;United States;Northern America;"Springer Nature";"2017-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
89;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q1;69;44;102;2078;222;101;1,75;47,23;59,46;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
90;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q1;37;40;112;2061;160;108;1,04;51,53;51,67;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,390;Q2;21;39;75;2051;57;71;0,64;52,59;76,92;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;21101039252;"Comechingonia";journal;"03267911, 22507728";0,318;Q2;5;36;84;2040;38;84;0,51;56,67;61,43;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
93;4700152616;"Chungara";journal;"07161182";0,373;Q2;29;28;134;2039;83;133;0,69;72,82;44,16;0;7;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
94;26926;"African Studies Review";journal;"00020206";0,365;Q2;54;52;151;2032;173;131;0,91;39,08;49,12;1;18;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
95;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q2;11;41;225;2024;105;221;0,41;49,37;48,39;0;13;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
96;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,247;Q2;4;44;151;1970;54;151;0,36;44,77;39,29;0;17;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
97;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,264;Q2;6;68;204;1962;43;198;0,19;28,85;49,45;0;9;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
98;5700161756;"Anthropological Theory";journal;"14634996";0,576;Q1;63;27;63;1950;124;63;1,74;72,22;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
99;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,647;Q1;64;34;98;1948;220;97;2,29;57,29;53,49;0;13;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
100;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,193;Q3;6;34;99;1927;47;93;0,51;56,68;27,78;0;12;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";1,246;Q1;63;39;111;1926;426;109;4,25;49,38;53,75;0;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
102;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,572;Q1;26;40;191;1925;361;178;1,48;48,13;39,15;0;7;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
103;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;75,22;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
104;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,164;Q3;11;40;104;1905;33;94;0,43;47,63;71,67;0;2;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
105;82719;"Kiva, The";journal;"00231940";0,378;Q2;24;25;72;1901;40;71;0,57;76,04;24,00;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
106;18463;"Africa";journal;"00019720, 17500184";0,658;Q1;51;32;128;1895;175;127;1,19;59,22;48,57;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
107;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,206;Q2;19;41;77;1894;67;77;0,87;46,20;32,26;0;24;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
108;27333;"Journal of American Ethnic History";journal;"02785927";0,134;Q3;18;17;43;1877;16;43;0,33;110,41;31,25;0;11;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
109;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q1;12;37;43;1858;116;43;2,68;50,22;36,27;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
110;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,140;Q3;6;26;55;1850;17;55;0,29;71,15;48,00;0;5;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
111;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,385;Q2;21;49;99;1848;79;86;0,54;37,71;53,85;0;10;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
112;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,469;Q1;31;34;91;1833;142;73;1,60;53,91;63,04;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
113;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q2;4;41;83;1800;44;83;0,61;43,90;29,63;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
114;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,593;Q1;25;37;93;1781;294;93;2,76;48,14;32,03;0;17;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
115;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,226;Q2;10;28;79;1778;52;69;0,63;63,50;63,89;0;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
116;21101028389;"Res Mobilis";journal;"22552057";0,162;Q3;2;32;88;1762;16;87;0,22;55,06;62,16;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";0,976;Q1;16;26;73;1760;123;70;1,28;67,69;48,89;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;36664;"Human Organization";journal;"19383525, 00187259";0,307;Q2;61;33;105;1759;102;101;0,58;53,30;59,78;0;23;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
119;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,478;Q1;23;23;76;1728;55;76;0,63;75,13;46,67;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
120;85336;"Anthropos";journal;"02579774";0,128;Q3;15;44;77;1725;11;74;0,13;39,20;47,83;0;5;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,118;Q4;13;33;79;1711;16;76;0,16;51,85;34,85;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
122;145332;"Identity";journal;"15283488, 1532706X";0,845;Q1;39;25;67;1701;192;64;3,11;68,04;59,04;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
123;21101099969;"Journal of Autoethnography";journal;"26375192";0,372;Q2;6;45;145;1699;137;143;0,66;37,76;66,67;0;10;United States;Northern America;"University of California Press";"2020-2023";"Anthropology (Q2); Communication (Q2)";"Social Sciences"
124;29502;"Race and Class";journal;"03063968";0,927;Q1;47;26;76;1699;174;58;2,25;65,35;41,94;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
125;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q3;16;37;141;1666;31;103;0,18;45,03;46,15;0;12;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
126;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,129;Q3;2;67;390;1663;10;390;0,02;24,82;41,18;0;6;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
127;25059;"Contemporary Jewry";journal;"01471694";0,245;Q2;16;48;119;1662;57;101;0,44;34,63;47,27;1;8;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
128;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,381;Q2;21;25;101;1657;165;99;1,60;66,28;41,60;0;20;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
129;27661;"Journal of Black Studies";journal;"00219347";0,528;Q1;52;35;126;1657;202;124;0,98;47,34;46,55;0;17;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
130;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,365;Q2;58;29;72;1657;95;70;1,10;57,14;51,16;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
131;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,332;Q2;7;61;235;1655;66;235;0,31;27,13;72,22;0;7;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q1); Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
132;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,145;Q3;5;37;109;1638;35;98;0,17;44,27;57,69;0;19;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
133;21100218071;"Ethnographia";journal;"00141798";0,125;Q4;2;53;93;1614;5;92;0,04;30,45;30,00;0;8;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
134;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,565;Q1;3;68;165;1612;36;165;0,23;23,71;38,78;0;10;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
135;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,554;Q1;36;32;109;1600;187;107;1,04;50,00;48,08;4;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
136;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,866;Q1;48;22;54;1597;171;54;3,53;72,59;61,11;0;7;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
137;16100154741;"Archaeology in Oceania";journal;"07284896";0,373;Q2;29;19;49;1584;45;48;0,97;83,37;21,67;0;3;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
138;67476;"Social Anthropology";journal;"14698676, 09640282";0,365;Q2;50;37;304;1563;336;148;1,27;42,24;68,97;0;7;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
139;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,155;Q3;16;32;101;1543;35;101;0,34;48,22;59,83;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
140;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";0,290;Q2;8;54;350;1512;185;315;0,39;28,00;43,28;0;18;United States;Northern America;"Japan Focus";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
141;21100244898;"Antipoda";journal;"19005407, 20114273";0,291;Q2;9;28;90;1508;48;88;0,49;53,86;56,41;0;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
142;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,303;Q2;55;26;75;1507;72;70;0,86;57,96;43,48;0;9;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
143;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q2;24;30;128;1507;120;127;0,89;50,23;46,67;0;7;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
144;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q1;60;28;103;1502;226;102;2,19;53,64;38,17;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
145;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,360;Q2;9;28;84;1499;104;82;0,86;53,54;73,47;1;20;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q4;2;30;95;1478;5;93;0,05;49,27;20,51;0;10;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
147;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,548;Q1;38;31;95;1476;184;89;2,14;47,61;53,85;0;15;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
148;5800196826;"Iran";journal;"05786967";0,202;Q2;10;21;71;1466;31;70;0,44;69,81;20,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
149;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,989;Q1;29;22;63;1457;320;63;4,93;66,23;41,86;0;12;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
150;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,699;Q1;65;39;93;1456;236;90;1,97;37,33;69,77;0;11;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
151;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q3;4;45;166;1431;20;166;0,15;31,80;56,92;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
152;42008;"Anthropologica";journal;"00035459";0,192;Q3;22;40;116;1412;48;104;0,49;35,30;44,44;0;11;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
153;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q3;8;28;96;1412;53;95;0,42;50,43;44,19;0;14;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
154;21101044834;"Iconos";journal;"13901249, 13908065";0,264;Q2;6;33;98;1405;73;92;0,67;42,58;46,38;1;21;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;21100836285;"Sociologia e Antropologia";journal;"22383875";0,157;Q3;6;38;151;1391;43;151;0,28;36,61;33,33;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
156;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q1;6;25;70;1385;73;69;0,88;55,40;48,84;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
157;24470;"Childhood";journal;"09075682, 14617013";0,492;Q1;73;31;119;1384;270;108;1,73;44,65;76,47;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
158;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,353;Q2;51;25;80;1384;175;77;1,71;55,36;57,69;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
159;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q2;20;40;76;1356;92;69;1,15;33,90;80,65;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
160;21100870589;"International Journal of Play";journal;"21594953";0,298;Q2;19;50;128;1354;107;93;0,56;27,08;63,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
161;21100201987;"Southern African Humanities";journal;"16815564";0,274;Q2;23;15;19;1341;10;19;0,50;89,40;40,91;0;4;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
162;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,430;Q1;25;26;69;1336;88;66;0,95;51,38;43,33;0;8;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
163;21100940537;"Journal of Vietnamese Studies";journal;"1559372X, 15593738";0,125;Q4;3;18;73;1331;18;63;0,25;73,94;68,75;0;4;United States;Northern America;"University of California Press";"2019-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
