Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
555;89134;"International Journal of Smart Engineering System Design";journal;"10255818";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2003";"Software (Q3)";"Computer Science"
554;15552;"Microprocessors and Microsystems";journal;"01419331";0,170;Q3;51;78;152;1176;27;151;0,17;15,08;9,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
553;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,172;Q3;97;24;55;384;30;51;0,55;16,00;18,87;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
552;24185;"Expert Systems";journal;"14680394, 02664720";0,173;Q4;51;18;45;437;10;45;0,18;24,28;26,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
551;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
550;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,174;Q3;15;235;661;2210;147;661;0,22;9,40;18,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
549;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,175;Q3;46;19;42;312;8;42;0,26;16,42;23,08;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
548;14452;"Simulation";journal;"17413133, 00375497";0,175;Q3;56;74;189;1054;57;176;0,32;14,24;11,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
547;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,176;Q4;20;28;79;418;11;79;0,13;14,93;16,28;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
546;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,176;Q3;40;25;127;369;34;127;0,29;14,76;19,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
545;24777;"Minds and Machines";journal;"09246495, 15728641";0,176;Q4;51;21;53;654;17;53;0,35;31,14;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
544;26168;"Computers and Composition";journal;"87554615";0,178;Q3;43;23;76;580;26;76;0,30;25,22;58,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
543;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q4;36;18;48;588;19;48;0,40;32,67;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
542;20160;"NTT Review";journal;"09152334";0,180;Q3;8;87;193;508;41;193;0,25;5,84;2,78;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
541;20896;"Telematics and Informatics";journal;"07365853";0,180;Q3;106;13;65;402;12;65;0,22;30,92;28,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Communication (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Social Sciences"
540;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,181;Q3;130;35;100;745;34;100;0,27;21,29;13,11;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
539;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,183;Q3;65;52;114;695;38;114;0,39;13,37;10,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
538;23617;"AI Communications";journal;"09217126";0,184;Q4;44;16;54;387;23;54;0,36;24,19;22,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q4)";"Computer Science"
537;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,184;Q4;8;38;144;0;13;110;0,05;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
536;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,186;Q3;20;39;175;538;51;175;0,21;13,79;13,13;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
535;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,190;Q3;38;10;216;189;37;214;0,42;18,90;17,65;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Analytical Chemistry (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
534;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,191;Q3;98;16;64;317;11;64;0,19;19,81;3,70;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
533;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q3;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
532;19309;"Journal of Systems and Software";journal;"01641212";0,193;Q3;128;99;249;2298;95;248;0,40;23,21;25,40;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4)";"Computer Science"
531;12981;"Kybernetes";journal;"0368492X";0,193;Q3;53;129;315;1255;38;315;0,10;9,73;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
530;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,194;Q3;17;12;53;208;15;53;0,08;17,33;9,52;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
529;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,195;Q3;52;39;45;727;23;38;0,51;18,64;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
528;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,196;Q3;32;11;39;448;33;39;1,00;40,73;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
527;56074;"Human IT";journal;"14021501";0,196;Q3;10;30;44;545;7;44;0,16;18,17;21,43;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
526;28325;"International Journal of Parallel Programming";journal;"08857458";0,196;Q3;40;18;60;441;35;60;0,48;24,50;19,61;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
525;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,197;Q3;25;3;6;37;1;6;0,17;12,33;25,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
524;14527;"Systems Science";journal;"01371223";0,198;Q3;13;38;100;547;11;100;0,10;14,39;9,62;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
523;21100286806;"IEEE Design and Test";journal;"21682356";0,200;Q2;85;44;134;308;132;132;0,92;7,00;2,78;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Hardware and Architecture (Q2); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
522;13024;"Acta Cybernetica";journal;"0324721X";0,202;Q3;18;39;46;480;10;46;0,17;12,31;8,82;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
521;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,202;Q3;139;61;177;1334;192;176;0,86;21,87;9,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3)";"Computer Science"
520;23792;"Computer Journal";journal;"14602067, 00104620";0,202;Q3;72;59;190;1307;94;190;0,50;22,15;16,04;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
519;25461;"Informatica";journal;"08684952";0,202;Q3;45;28;93;282;12;93;0,13;10,07;17,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
518;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,202;Q3;62;21;55;259;6;55;0,11;12,33;24,14;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
517;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,205;Q3;58;54;181;1026;63;180;0,45;19,00;11,11;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
516;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,206;Q3;90;106;396;1693;100;390;0,28;15,97;19,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
515;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q3;40;49;137;697;16;137;0,11;14,22;18,60;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
514;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,207;Q2;55;175;523;3583;108;522;0,18;20,47;11,00;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
513;19289;"Proceedings of the International Symposium on System Synthesis";journal;"10801820";0,209;-;31;21;69;251;59;66;0,78;11,95;12,77;0;0;United States;Northern America;"IEEE Computer Society";"1995-2002";"Hardware and Architecture";"Computer Science"
512;4900152507;"Software-Concepts and Tools";journal;"09458115";0,209;Q3;13;0;44;0;25;44;0,34;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
511;15681;"Journal of Digital Information";journal;"13687506";0,210;Q3;27;5;12;199;11;12;1,00;39,80;25,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
510;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,210;Q3;16;14;53;252;11;53;0,25;18,00;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
509;23640;"Advanced Engineering Informatics";journal;"14740346";0,211;Q3;110;37;110;797;63;110;0,47;21,54;14,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
508;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q2;59;59;160;1506;73;160;0,34;25,53;9,52;0;0;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
507;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,211;Q3;54;59;159;1140;54;159;0,32;19,32;17,35;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q3); Management Science and Operations Research (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
506;14363;"INFOR";journal;"03155986, 19160615";0,213;Q3;37;25;60;419;21;60;0,27;16,76;7,41;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
505;21100805777;"Information and Learning Science";journal;"23985348";0,213;Q3;37;26;101;387;13;101;0,17;14,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
504;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,213;Q3;46;12;42;299;26;42;1,00;24,92;12,90;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
503;23737;"Computational Intelligence";journal;"08247935, 14678640";0,214;Q3;57;23;70;668;36;70;0,50;29,04;24,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
502;23734;"Digest of Papers - COMPCON - IEEE Computer Society International Conference";journal;"10636390";0,214;-;14;0;131;0;65;129;0,49;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978-1981, 1987, 1989, 1991-1992, 1996-1997";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
501;25550;"Information Display";journal;"03620972, 2637496X";0,214;Q2;23;14;162;27;41;162;0,22;1,93;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
500;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,214;Q3;82;29;95;674;29;95;0,29;23,24;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
499;18388;"Computers in Education Journal";journal;"10693769";0,216;Q2;15;42;121;258;19;121;0,22;6,14;8,96;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
498;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,216;Q2;6;14;44;385;16;44;0,36;27,50;14,81;0;0;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science"
497;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,216;Q3;22;193;202;2415;54;200;0,34;12,51;12,90;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
496;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,217;Q2;141;16;73;358;23;70;0,31;22,38;25,00;1;0;United States;Northern America;"Academic Press";"1996-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
495;28898;"Computers and Security";journal;"01674048";0,219;Q2;125;50;153;397;36;129;0,21;7,94;4,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
494;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,219;Q3;57;15;59;180;14;59;0,29;12,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
493;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,220;Q3;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
492;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,221;Q3;47;42;125;967;46;124;0,45;23,02;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
491;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,221;Q3;12;83;187;456;41;187;0,27;5,49;10,00;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
490;15583;"New Generation Computing";journal;"02883635, 18827055";0,221;Q2;31;23;51;500;16;46;0,41;21,74;10,00;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
489;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,222;Q3;74;56;121;31;42;115;0,25;0,55;12,12;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
488;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,223;Q2;90;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
487;23671;"Speech Communication";journal;"01676393";0,224;Q3;117;54;174;1576;154;172;0,99;29,19;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
486;59840;"Annals of Software Engineering";journal;"10227091";0,225;Q3;32;23;74;679;31;74;0,38;29,52;12,73;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
485;29805;"ISA Transactions";journal;"00190578";0,225;Q3;109;33;107;391;19;107;0,15;11,85;14,06;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
484;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,225;Q2;23;19;63;434;24;62;0,39;22,84;9,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
483;19713;"Journal of High Technology Management Research";journal;"10478310";0,225;Q3;55;16;49;1139;14;49;0,15;71,19;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
482;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,227;Q2;23;29;72;202;16;72;0,27;6,97;4,41;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
481;15386;"Online Information Review";journal;"14684527, 14684535";0,228;Q3;75;31;132;148;26;132;0,22;4,77;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
480;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q2;81;27;52;516;30;52;0,55;19,11;17,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
479;77030;"Robot and Human Communication - Proceedings of the IEEE International Workshop";journal;"-";0,231;-;22;76;181;724;47;179;0,26;9,53;5,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2001";"Hardware and Architecture; Software";"Computer Science"
478;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";0,233;Q3;107;14;13;472;17;13;1,31;33,71;18,42;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q3)";"Computer Science"
477;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,233;Q3;49;24;68;555;25;68;0,42;23,13;11,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
476;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,235;Q2;34;22;70;323;14;70;0,22;14,68;46,88;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
475;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,236;Q3;95;35;79;1196;36;79;0,43;34,17;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
474;34275;"AI Applications";journal;"10518266";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1998";"Computer Science (miscellaneous) (Q2)";"Computer Science"
473;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,237;Q3;58;29;113;814;60;113;0,42;28,07;12,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
472;147225;"Computers in the Schools";journal;"07380569, 15287033";0,238;Q2;37;51;74;786;13;68;0,17;15,41;42,25;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2); Education (Q3)";"Computer Science; Social Sciences"
471;30423;"IEEE Computer Applications in Power";journal;"08950156";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
470;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,238;Q3;30;26;117;484;29;117;0,22;18,62;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
