Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,354;Q3;28;53;124;691;95;67;0,47;13,04;42,37;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
94;21100258635;"Journal of Lymphoedema";journal;"17507235";0,154;Q4;10;16;49;308;21;36;0,43;19,25;60,71;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
95;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,159;Q4;22;49;121;638;55;104;0,34;13,02;45,03;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
96;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,191;Q4;21;40;95;817;30;79;0,33;20,43;40,91;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
97;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;106;392;2191;99;301;0,27;20,67;61,08;5;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
98;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,227;Q4;10;0;48;0;20;39;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
99;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,136;Q4;23;32;97;998;24;92;0,22;31,19;27,82;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
100;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,210;Q4;23;82;253;1331;56;164;0,22;16,23;42,20;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
101;21101058433;"Plasmatology";journal;"26348535";;-;12;4;8;105;3;8;0,20;26,25;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
102;28054;"Australian Journal of Medical Science";journal;"10381643";0,140;Q4;6;13;40;480;7;36;0,16;36,92;52,94;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
103;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,126;Q4;10;50;138;1234;23;122;0,16;24,68;58,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
104;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,106;Q4;13;57;198;2141;27;191;0,14;37,56;53,33;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
105;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,160;Q4;12;47;142;1078;31;137;0,14;22,94;34,33;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
106;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;140;403;2924;46;344;0,12;20,89;24,88;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
107;29296;"Community Oncology";journal;"15485315";0,143;Q4;18;66;294;889;50;212;0,11;13,47;50,51;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
108;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,115;Q4;21;65;183;1356;22;162;0,11;20,86;44,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
109;28729;"Archive of Oncology";journal;"14509520, 03547310";0,114;Q4;14;41;82;907;10;82;0,10;22,12;52,78;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
110;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,107;Q4;6;39;100;667;10;90;0,08;17,10;38,27;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
111;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,114;Q4;2;7;15;117;1;14;0,07;16,71;40,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
112;19700200818;"Hematologia";journal;"20813287, 20810768";0,109;Q4;5;40;124;1596;20;119;0,06;39,90;57,81;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
113;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;38;176;917;6;151;0,05;24,13;48,57;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
114;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,106;Q4;8;16;61;647;2;58;0,03;40,44;40,54;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
115;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;75,47;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
116;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;68;236;1061;6;212;0,03;15,60;28,57;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
117;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,110;Q4;8;26;115;684;1;114;0,01;26,31;60,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
118;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,149;Q4;4;0;29;0;5;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology (Q4); Oncology (Q4)";"Medicine"
119;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,753;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
120;21100803362;"BMC Hematology";journal;"20521839";0,597;Q2;24;11;0;272;0;0;0,00;24,73;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;12;49;207;0;49;0,00;17,25;61,90;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
122;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
123;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,614;Q2;22;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
124;19700175013;"Internet Journal of Hematology";journal;"15402649";0,102;Q4;8;0;11;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
125;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;174;413;2352;3;412;0,00;13,52;46,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100228140;"Leukemia Research Reports";journal;"22130489";0,105;Q4;16;29;6;310;0;4;0,00;10,69;43,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
127;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;279;830;0;2;609;0,00;0,00;53,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
128;12600;"Onkologe";journal;"14330415, 09478965";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
129;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,301;Q3;53;0;8;0;7;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
130;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
131;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";;-;4;23;0;498;0;0;0,00;21,65;64,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
