Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,596;-;68;39;122;1314;156;121;1,22;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
89;22691;"International Economic Journal";journal;"1743517X, 10168737";0,254;Q2;31;38;111;1104;50;103;0,39;29,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
90;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,747;Q2;36;38;129;1072;82;126;0,67;28,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,561;Q1;56;38;126;684;164;119;1,05;18,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
92;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q2;71;38;139;2164;109;138;0,73;56,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,767;Q2;47;37;99;1357;97;98;0,87;36,68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,785;Q1;73;37;97;1372;205;95;1,51;37,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";2,085;Q1;73;37;74;1229;191;73;2,16;33,22;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
96;16106;"Foresight";journal;"14659832, 14636689";0,474;Q2;40;37;125;1195;109;120;0,90;32,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
97;22733;"Journal of African Economies";journal;"09638024, 14643723";0,937;Q2;59;37;110;1433;127;103;0,94;38,73;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;25587;"Pacific Economic Review";journal;"1361374X, 14680106";1,004;Q2;37;37;128;1002;135;123;0,90;27,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
99;21100299417;"Young Consumers";journal;"17473616, 17587212";0,336;Q2;39;37;109;1375;82;101;0,58;37,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,854;Q1;79;36;113;1195;264;110;1,32;33,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,852;Q1;57;36;105;2016;232;100;2,14;56,00;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
102;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,178;Q3;19;36;64;918;29;56;0,45;25,50;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
103;24191;"Review of Political Economy";journal;"14653982, 09538259";0,375;Q2;36;36;93;1192;81;92;1,02;33,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;28440;"Comparative Economic Studies";journal;"08887233";0,266;Q3;29;35;91;1287;56;83;0,54;36,77;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
105;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,215;Q3;30;35;155;1409;105;155;0,68;40,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;145695;"Journal of Financial Econometrics";journal;"14798409";2,766;Q1;50;35;69;1475;142;57;1,51;42,14;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
107;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,793;Q2;68;35;73;1298;121;65;1,35;37,09;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
108;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,137;Q4;28;34;71;1168;34;67;0,42;34,35;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;22839;"International Marketing Review";journal;"02651335";0,622;Q2;106;34;115;2087;229;111;1,63;61,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,871;Q2;30;34;93;2262;111;93;0,93;66,53;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
111;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,354;Q1;79;34;67;1266;120;66;1,55;37,24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,026;Q2;79;34;115;1282;193;113;0,83;37,71;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
113;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;34;76;1163;155;76;1,76;34,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,596;Q1;125;34;89;1375;303;88;2,46;40,44;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
115;20048;"Economica";journal;"00130427, 14680335";1,193;Q1;75;33;117;1074;238;116;1,78;32,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
116;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,241;Q3;31;33;96;843;27;94;0,19;25,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
117;18173;"Mathematical Finance";journal;"09601627, 14679965";1,964;Q1;86;33;91;881;173;91;1,39;26,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
118;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";1,129;Q2;60;32;102;947;188;94;1,79;29,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
119;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,209;Q3;45;32;111;919;59;97;0,47;28,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;19786;"Utilities Policy";journal;"09571787";0,909;-;63;32;89;1244;135;79;1,00;38,88;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
121;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,219;Q2;12;31;22;1118;9;21;0,38;36,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;4000152117;"Advances in Econometrics";book series;"07319053";0,628;Q2;29;31;54;964;23;54;0,30;31,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
123;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,486;Q1;35;31;73;806;51;73;0,55;26,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
124;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;59;1850;55;59;0,93;59,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
125;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,372;Q3;39;31;99;962;69;99;0,56;31,03;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
126;26043;"Economy and Society";journal;"03085147, 14695766";1,790;Q1;102;31;81;1509;292;79;2,75;48,68;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,208;Q3;32;31;136;2017;99;136;0,94;65,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,373;Q3;33;31;91;1049;69;91;0,70;33,84;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
129;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,116;Q4;21;31;71;1275;10;71;0,11;41,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
130;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,274;Q3;22;30;90;1092;46;90;0,43;36,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
131;20176;"Business Economics";journal;"0007666X, 1554432X";0,133;Q4;18;30;95;520;26;83;0,27;17,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;145680;"Business Information Review";journal;"02663821";0,154;Q3;23;30;110;299;22;98;0,21;9,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,418;Q1;72;30;88;1559;292;80;3,20;51,97;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
134;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,433;Q3;34;30;86;971;79;83;0,88;32,37;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
135;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,175;Q4;26;30;101;914;60;96;0,40;30,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
136;24850;"Economic Outlook";journal;"14680319, 0140489X";0,100;Q4;9;30;127;12;5;64;0,05;0,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
137;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;30;93;488;20;92;0,24;16,27;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
138;26796;"Socio-Economic Review";journal;"14751461";1,855;Q1;74;30;109;1737;356;86;2,28;57,90;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
139;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,691;-;69;29;89;1422;115;73;1,15;49,03;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
140;21255;"Feminist Economics";journal;"14664372, 13545701";0,818;Q2;71;29;70;1740;104;67;1,16;60,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;25564;"German Economic Review";journal;"14680475, 14656485";1,095;Q2;39;29;87;792;93;79;0,90;27,31;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
142;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,225;Q2;27;29;89;953;28;88;0,34;32,86;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
143;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,301;Q3;49;29;94;1759;69;89;0,68;60,66;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;17493;"Internet Research";journal;"10662243";0,838;Q2;109;29;102;2035;284;102;2,24;70,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
145;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,212;Q3;42;29;77;1196;29;74;0,38;41,24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
146;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;87;860;41;87;0,50;29,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
147;16110;"Kyklos";journal;"14676435, 00235962";0,966;Q2;68;29;98;1318;149;97;1,17;45,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
148;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,279;Q1;69;29;134;1210;168;129;0,82;41,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
149;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,180;Q4;24;28;40;1069;16;40;0,40;38,18;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;22717;"Business Ethics Quarterly";journal;"1052150X";2,306;Q1;92;28;88;2150;288;78;2,69;76,79;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
151;19709;"Education Economics";journal;"09645292, 14695782";0,254;Q3;43;28;76;883;57;74;0,43;31,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
152;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,146;Q4;23;28;21;921;4;21;0,19;32,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;16160;"Review of Finance";journal;"1573692X, 15723097";3,897;Q1;77;28;77;1390;179;71;1,79;49,64;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
154;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,210;Q3;28;27;56;720;17;51;0,30;26,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;28524;"European Review of Economic History";journal;"13614916, 14740044";2,339;Q1;41;27;51;1527;104;50;2,24;56,56;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
156;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,177;Q3;19;27;88;919;27;88;0,32;34,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
157;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,632;Q2;33;27;80;887;72;60;0,76;32,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
158;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,202;Q3;32;27;19;1216;8;19;0,42;45,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
159;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";1,770;Q1;37;27;39;1769;82;39;2,10;65,52;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
160;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,314;Q3;54;27;93;884;58;92;0,57;32,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
161;19400158595;"World Trade Review";journal;"14747456, 14753138";0,747;Q2;37;27;78;981;99;60;0,96;36,33;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
162;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q3;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;53958;"Agrekon";journal;"03031853, 20780400";0,287;Q3;34;26;75;913;37;74;0,32;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
164;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,545;Q2;46;26;71;1384;97;70;1,24;53,23;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
165;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;26;31;924;19;29;0,61;35,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
166;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,687;-;87;26;85;1569;158;79;1,41;60,35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
167;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,246;Q2;34;26;63;1465;51;62;0,64;56,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,209;Q3;33;26;109;660;58;100;0,37;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
169;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,263;Q3;29;26;92;1133;46;79;0,39;43,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,500;Q1;88;26;103;762;172;100;1,49;29,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,245;Q1;62;26;62;788;102;62;1,30;30,31;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
172;19600157009;"North American Actuarial Journal";journal;"10920277";0,871;Q2;51;26;101;788;76;100;0,56;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
173;145078;"Accounting Forum";journal;"01559982, 14676303";0,477;Q2;60;25;66;1376;100;60;1,41;55,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
