Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,182;Q1;33;12;52;1641;16;50;0,25;136,75;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
94;16957;"Analise Social";journal;"00032573";0,175;-;18;35;94;1566;9;93;0,13;44,74;21,62;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,174;Q1;27;29;67;2124;10;67;0,15;73,24;24,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
96;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,174;Q1;39;36;98;2474;14;98;0,13;68,72;27,50;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,173;Q1;23;16;51;1579;7;51;0,14;98,69;53,33;2;0;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q1)";"Arts and Humanities"
98;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,172;Q1;50;31;31;1284;8;31;0,26;41,42;30,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
99;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q1;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
100;15675;"Journal of Social History";journal;"15271897, 00224529";0,170;Q1;40;29;84;3930;21;84;0,20;135,52;54,84;2;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;21100373986;"Archives and Records";journal;"23257989, 23257962";0,168;Q1;18;12;32;197;6;32;0,08;16,42;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
102;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,168;Q1;50;25;62;1220;19;62;0,28;48,80;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
103;144973;"Men and Masculinities";journal;"1097184X";0,166;Q1;73;19;30;1286;15;29;0,50;67,68;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;28524;"European Review of Economic History";journal;"13614916, 14740044";0,165;Q1;41;0;4;0;3;4;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
105;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;-;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
106;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,164;Q1;25;34;112;1353;18;112;0,17;39,79;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
107;14717;"Technology and Culture";journal;"10973729, 0040165X";0,164;Q1;39;23;79;2102;34;79;0,35;91,39;14,81;6;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
108;16566;"Radical History Review";journal;"15341453, 01636545";0,163;Q1;28;11;7;368;2;7;0,29;33,45;37,50;0;0;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q1)";"Arts and Humanities"
109;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q1;14;11;52;311;7;52;0,19;28,27;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;80375;"Antiquaries Journal";journal;"00035815";0,159;Q1;17;17;17;388;3;12;0,18;22,82;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
111;14691;"Environment and History";journal;"09673407, 17527023";0,158;Q1;32;18;45;735;14;45;0,27;40,83;25,00;6;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Environmental Science (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
112;5700165138;"Law and History Review";journal;"07382480";0,157;Q1;31;30;56;1712;16;47;0,30;57,07;11,11;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
113;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,156;Q2;9;23;60;1441;5;54;0,10;62,65;4,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
114;18901;"Journal of Transport History";journal;"00225266, 17593999";0,153;Q2;20;9;29;991;4;29;0,24;110,11;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
115;16902;"Labour";journal;"11217081, 14679914";0,153;Q2;40;29;85;645;11;85;0,10;22,24;40,91;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
116;22455;"Urban History";journal;"09639268, 14698706";0,153;Q2;26;21;56;282;15;56;0,30;13,43;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
117;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,150;Q2;26;37;81;1917;11;81;0,16;51,81;94,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
118;6000159531;"International Journal of Cultural Property";journal;"09407391";0,147;Q2;27;22;74;833;14;74;0,21;37,86;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
119;19900195034;"Itinerario";journal;"20412827, 01651153";0,146;Q2;18;23;80;1975;6;69;0,04;85,87;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
120;85383;"Journal of the Association for History and Computing";journal;"19375905";0,146;Q2;8;27;26;335;5;26;0,19;12,41;25,00;0;0;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q2); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
121;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,146;Q2;33;14;15;1885;7;15;0,33;134,64;50,00;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;19177;"History of Political Thought";journal;"0143781X";0,145;Q2;27;29;78;2811;14;78;0,16;96,93;24,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;20286;"Central European History";journal;"00089389, 15691616";0,144;Q2;23;19;49;1201;5;44;0,04;63,21;35,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
124;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,144;Q2;17;11;38;717;4;37;0,12;65,18;9,09;2;0;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
125;5600156595;"Historical Research";journal;"14682281, 09503471";0,143;Q2;25;19;56;1372;4;55;0,11;72,21;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;16955;"Labour History";journal;"00236942";0,143;Q2;16;18;92;1085;13;82;0,15;60,28;40,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
127;29496;"Religion";journal;"10961151, 0048721X";0,143;Q2;39;25;82;897;12;74;0,06;35,88;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q2;33;16;90;0;10;89;0,18;0,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
129;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,141;Q2;21;11;54;592;12;54;0,15;53,82;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
130;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,141;Q2;18;26;65;0;8;64;0,10;0,00;26,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
131;14724;"Gender and History";journal;"09535233, 14680424";0,139;Q2;36;17;86;2001;9;86;0,12;117,71;76,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;20194;"Journal of British Studies";journal;"00219371, 15456986";0,139;Q2;42;18;40;2033;12;37;0,24;112,94;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
133;15883;"Journal of Modern History";journal;"15375358, 00222801";0,139;Q2;36;13;29;2709;6;29;0,21;208,38;14,29;3;0;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q2)";"Arts and Humanities"
134;51851;"Papers of the British School at Rome";journal;"00682462";0,139;Q2;24;30;82;853;6;82;0,09;28,43;47,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
135;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,139;Q2;21;32;86;945;6;85;0,05;29,53;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
136;16475;"Oral History Review";journal;"15338592, 00940798";0,138;Q2;18;13;30;0;2;30;0,05;0,00;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
137;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,135;Q2;40;38;138;950;28;136;0,25;25,00;6,06;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
138;5700163717;"Japan Forum";journal;"09555803";0,135;Q2;20;14;40;364;5;39;0,16;26,00;35,71;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,135;Q2;22;13;48;1019;6;47;0,15;78,38;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
140;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,135;Q2;24;12;34;1489;3;32;0,00;124,08;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
141;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,135;Q2;13;22;75;1591;32;75;0,29;72,32;21,43;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
142;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,134;Q2;36;8;43;695;9;43;0,03;86,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;15923;"Landscape History";journal;"01433768, 21602506";0,134;Q2;11;6;20;279;4;20;0,29;46,50;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
144;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,131;Q2;22;22;57;912;7;55;0,06;41,45;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
145;14973;"Histoire Sociale";journal;"19186576, 00182257";0,131;Q2;14;18;32;1330;4;32;0,11;73,89;57,14;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;16100154742;"Annual of the British School at Athens";journal;"00682454";0,130;Q2;25;24;60;1535;10;60;0,21;63,96;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
147;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,129;-;21;10;47;921;6;47;0,13;92,10;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
148;14047;"Muslim World, The";journal;"14781913, 00274909";0,129;Q2;29;21;65;1438;5;60;0,07;68,48;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,128;Q2;22;12;38;916;11;37;0,25;76,33;30,77;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;5600153226;"Thesis Eleven";journal;"07255136";0,128;Q2;34;49;157;668;19;143;0,10;13,63;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,127;Q2;28;29;76;93;5;50;0,04;3,21;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
152;15889;"Journal of World History";journal;"10456007, 15278050";0,127;Q2;42;10;29;0;10;29;0,32;0,00;33,33;2;0;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q2)";"Arts and Humanities"
153;6500153137;"Rethinking History";journal;"13642529";0,126;Q2;28;33;65;501;5;53;0,09;15,18;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
154;6000170740;"American Literary History";journal;"14684365, 08967148";0,125;Q2;35;48;106;1059;8;100;0,07;22,06;40,00;2;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
155;6700153261;"Anatolian Studies";journal;"00661546";0,125;Q2;25;13;37;532;7;37;0,12;40,92;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
156;13484;"Costume";journal;"05908876, 17496306";0,125;Q2;9;17;51;263;3;46;0,06;15,47;86,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
157;5700178130;"German History";journal;"02663554, 1477089X";0,125;Q2;22;13;39;1394;8;38;0,07;107,23;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
158;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,125;Q2;15;21;69;1143;6;68;0,10;54,43;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
159;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,124;Q2;24;11;34;858;7;34;0,22;78,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,124;Q2;42;42;92;1806;11;90;0,15;43,00;23,81;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;29205;"Physics in Perspective";journal;"14226960, 14226944";0,124;Q2;17;20;20;893;3;20;0,15;44,65;13,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
162;5600154423;"French History";journal;"02691191, 14774542";0,123;Q2;17;16;45;1130;5;44;0,10;70,63;18,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
163;5900152896;"Oxford Art Journal";journal;"01426540";0,123;Q2;17;9;38;638;5;38;0,16;70,89;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
164;24328;"Revista de Indias";journal;"00348341, 19883188";0,123;Q2;17;1;65;0;2;63;0,04;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,123;Q2;22;17;46;1022;4;43;0,13;60,12;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
166;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q2)";"Arts and Humanities"
167;16923;"Amerasia Journal";journal;"00447471";0,121;Q2;15;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
168;145911;"American Scholar";journal;"00030937";0,121;Q2;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;23748;"Amerikastudien";journal;"03402827";0,121;Q2;11;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
170;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,121;Q2;14;2;1;0;0;1;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
171;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,121;Q2;14;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
172;24465;"Church History";journal;"00096407";0,121;Q2;27;24;67;1228;4;67;0,09;51,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
173;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
174;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,121;Q2;15;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
175;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
176;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
177;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,121;Q2;20;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
178;25679;"Historia Mexicana";journal;"01850172";0,121;Q2;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
179;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;38295;"Historical Archaeology";journal;"04409213";0,121;Q2;28;10;1;0;1;1;1,00;0,00;16,67;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
181;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,121;Q2;25;12;89;601;3;58;0,03;50,08;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
182;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;28992;"Journal of European Economic History";journal;"03915115";0,121;Q2;6;1;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
184;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,121;Q2;20;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q2)";"Arts and Humanities"
185;20768;"Kronika";journal;"00234923";0,121;Q2;4;1;1;0;0;1;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
