Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,224;Q2;45;27;85;681;85;81;1,07;25,22;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
85;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,223;Q2;37;52;112;788;39;106;0,44;15,15;24,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
86;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;187;382;2441;121;364;0,27;13,05;12,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
87;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,217;Q2;28;168;587;2172;108;587;0,18;12,93;28,63;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
88;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,211;Q2;42;23;71;310;25;71;0,23;13,48;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
89;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,200;Q2;45;20;64;650;33;61;0,35;32,50;14,00;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
90;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,196;Q2;22;19;52;310;16;52;0,30;16,32;14,71;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
91;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q2;18;177;540;982;44;393;0,11;5,55;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
92;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,192;Q2;6;101;325;384;23;271;0,10;3,80;7,34;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
93;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,186;Q2;82;27;83;575;45;80;0,34;21,30;26,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
94;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,185;Q2;56;19;49;588;20;47;0,29;30,95;38,10;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
95;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,185;Q2;17;75;222;1112;13;217;0,07;14,83;19,05;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
96;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,174;Q2;23;24;76;692;18;75;0,15;28,83;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
97;13751;"High Temperature";journal;"0018151X, 16083156";0,163;Q2;38;104;370;2170;63;367;0,13;20,87;26,95;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
98;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q2;36;19;59;432;25;58;0,30;22,74;9,09;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
99;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,161;Q2;80;39;42;1387;17;42;0,10;35,56;43,68;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
100;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q2;20;38;153;699;42;143;0,37;18,39;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
101;12269;"IEEE Distributed Systems Online";journal;"15414922";0,159;Q2;26;40;131;280;66;123;0,51;7,00;13,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
102;29179;"Ergonomics in Design";journal;"10648046";0,157;Q2;26;33;75;359;22;68;0,35;10,88;37,84;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
103;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,154;Q3;13;0;28;0;9;28;0,32;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering"
104;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,153;Q3;20;25;96;457;55;96;0,54;18,28;21,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
105;34667;"Microgravity Science and Technology";journal;"09380108";0,151;Q3;41;105;61;1326;26;56;0,37;12,63;11,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
106;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,149;Q3;39;122;288;2131;50;284;0,17;17,47;23,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
107;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,148;Q3;20;52;160;743;37;157;0,18;14,29;23,28;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
108;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,147;Q3;26;35;105;613;24;103;0,17;17,51;29,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
109;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;32;95;567;39;95;0,41;17,72;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
110;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q3;36;44;130;597;10;130;0,07;13,57;9,46;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
111;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,139;Q3;23;58;123;1520;4;123;0,04;26,21;17,59;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
112;15757;"URISA Journal";journal;"10458077";0,134;Q3;20;18;4;362;3;4;0,75;20,11;19,23;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
113;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,133;Q3;52;155;192;2470;29;192;0,15;15,94;30,41;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
114;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,132;Q3;49;36;42;1182;14;41;0,33;32,83;22,12;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
115;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,129;Q3;28;187;613;2233;112;587;0,19;11,94;26,33;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
116;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,128;-;19;4;24;119;1;21;0,00;29,75;25,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
117;81297;"Multiphase Science and Technology";journal;"02761459";0,124;Q3;26;15;79;379;6;78;0,03;25,27;14,71;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
118;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,122;Q3;53;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
119;75118;"Technical Paper - Society of Manufacturing, RP";journal;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
120;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,121;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
121;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,121;Q3;10;36;83;418;5;81;0,07;11,61;13,21;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
122;25413;"Technology Review";journal;"1099274X";0,121;Q3;22;295;489;0;79;337;0,14;0,00;27,27;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q3)";"Engineering"
123;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,120;Q3;7;11;53;223;5;52;0,09;20,27;20,83;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
124;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,116;Q3;25;25;117;367;48;111;0,44;14,68;27,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
125;145213;"Extremes";journal;"13861999";0,112;Q3;37;21;19;346;3;19;0,16;16,48;19,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Engineering (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
126;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,112;-;31;10;59;145;6;59;0,05;14,50;20,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
127;72883;"Technical Paper - Society of Manufacturing Engineers. MM";journal;"-";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
128;21804;"Futurist, The";journal;"00163317";0,110;Q3;15;112;208;0;26;160;0,10;0,00;10,42;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
129;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,108;Q3;4;0;49;0;1;49;0,02;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
130;20876;"Wiadomosci Lekarskie";journal;"00435147";0,107;Q3;19;161;589;1556;57;588;0,08;9,66;47,14;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
131;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,105;Q3;24;19;18;365;11;18;0,61;19,21;17,07;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
132;12487;"Journal of Engineering Technology";journal;"07479964";0,105;Q3;10;8;33;92;1;28;0,00;11,50;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
133;17917;"IEE Colloquium (Digest)";journal;"09633308";0,103;Q3;29;0;147;0;12;138;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
134;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,103;Q3;18;14;9;387;0;8;0,00;27,64;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
135;55652;"Technical Paper - Society of Manufacturing Engineers. PE";journal;"-";0,103;Q3;3;0;9;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
136;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,103;-;9;53;372;452;21;359;0,07;8,53;14,71;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
137;145306;"AIST Today (International Edition)";journal;"1346602X";0,102;Q4;3;118;154;5;0;10;0,00;0,04;8,33;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
138;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
139;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,102;Q4;3;4;10;80;0;10;0,00;20,00;11,76;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
140;51315;"Technical Paper -Society of Manufacturing Engineers. CM";journal;"-";0,102;Q4;2;0;12;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2002";"Engineering (miscellaneous) (Q4)";"Engineering"
141;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,101;Q4;42;15;18;182;2;18;0,11;12,13;16,00;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
142;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,101;Q4;95;87;263;1453;5;263;0,02;16,70;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
143;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;12;20;107;1;20;0,07;8,92;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
144;16022;"Design News (Boston)";journal;"00119407";0,101;Q4;3;0;82;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"1975-1978, 1980-1990, 1993-1996, 1998-1999, 2001-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
145;31212;"Electron Technology";journal;"00709816";0,101;Q4;10;1;17;28;0;17;0,00;28,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
146;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,101;Q4;14;18;27;159;4;22;0,15;8,83;47,83;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
147;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,101;Q4;15;18;35;277;6;35;0,20;15,39;27,59;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
148;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,101;Q4;3;0;27;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
149;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;9;35;100;0;35;0,00;11,11;10,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
150;66609;"TRW Petroleum Technologies Reports";journal;"-";0,101;Q4;0;4;15;0;0;15;0,00;0,00;100,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
151;16669;"Agricell Report";journal;"0738145X";0,100;Q4;1;0;329;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Agritech Consultants, Inc.";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
152;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,100;Q4;15;22;167;245;3;148;0,01;11,14;4,17;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
153;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;261;741;19;4;537;0,01;0,07;20,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
154;28685;"Design Engineering";journal;"03088448";0,100;Q4;2;0;142;0;0;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
155;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;172;452;16782;3;442;0,00;97,57;25,69;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
156;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;0;204;0;0;169;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
157;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;15;101;24;0;60;0,00;1,60;7,69;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
158;69762;"Interface (Raleigh, North Carolina)";journal;"23800240";0,100;Q4;4;0;144;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"RCI Inc.";"1997-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
159;21543;"National Engineer";journal;"00279218";0,100;Q4;1;0;77;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"National Association of Power Engineers, Inc.";"1970-1991, 1995-1998, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
160;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;18;64;222;3;63;0,03;12,33;38,46;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
161;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;148;0;1;109;0,00;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
162;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;0;223;0;0;201;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
163;36492;"Bell System Technical Journal, The";journal;"00058580, 23767154";;-;13;58;0;934;0;0;0,00;16,10;15,79;1;0;United States;Northern America;"American Telephone and Telegraph Co.";"1922-1983, 2005";"Engineering (miscellaneous)";"Engineering"
164;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;49;213;22;46;0,45;12,53;5,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
165;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;48;142;687;45;128;0,32;14,31;29,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
166;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";;-;9;13;0;291;0;0;0,00;22,38;28,57;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous)";"Engineering"
167;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;21;66;185;24;66;0,28;8,81;65,38;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
168;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2246;6552;35416;8857;6117;1,34;15,77;12,46;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
169;2200147401;"Journal of ASTM International";journal;"1546962X";;-;39;301;0;5232;0;0;0,00;17,38;16,93;13;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Nuclear Energy and Engineering; Public Health, Environmental and Occupational Health";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
170;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";;-;34;12;0;303;0;0;0,00;25,25;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous)";"Engineering"
171;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";;-;9;4;0;64;0;0;0,00;16,00;0,00;0;0;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
172;144991;"NEC Journal of Advanced Technology";journal;"13488341";;-;8;37;0;196;0;0;0,00;5,30;11,46;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2005";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
173;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;39;125;965;38;91;0,18;24,74;59,38;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
