Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;29420;"Metal Powder Report";journal;"18734065, 00260657";0,136;Q3;31;62;166;126;25;123;0,10;2,03;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
84;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,130;Q3;17;160;413;1612;36;413;0,06;10,08;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
85;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,123;Q3;19;14;38;765;6;34;0,17;54,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
86;21100375904;"Open Engineering";journal;"23915439";0,122;Q3;37;0;1;0;0;0;0,00;0,00;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
87;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,122;Q3;23;114;1;1485;0;1;0,00;13,03;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q3)";"Engineering"
88;145434;"Aviation";journal;"18224180, 16487788";0,119;Q4;18;16;61;171;5;61;0,10;10,69;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
89;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,115;Q4;9;56;254;630;17;181;0,07;11,25;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
90;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,112;Q4;23;231;820;2994;71;820;0,06;12,96;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
91;19700175603;"Advances in Military Technology";journal;"18022308";0,111;Q4;14;16;56;101;2;55;0,03;6,31;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
92;36478;"DLR-Mitteilung";journal;"14348462";0,111;Q4;4;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
93;12382;"SAFE Journal";journal;"01916319";0,109;Q4;7;0;13;0;3;10;0,20;0,00;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
94;12400154742;"Aerospace Engineering and Manufacturing";journal;"19375212";0,104;Q4;2;80;56;0;6;37;0,11;0,00;United States;Northern America;"SAE International";"2008-2010";"Aerospace Engineering (Q4)";"Engineering"
95;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,104;Q4;3;0;5;0;3;5;0,75;0,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
96;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"";"";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
97;7200153166;"AIAA Student Journal";journal;"00011460";0,103;Q4;1;0;7;0;0;7;0,00;0,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
98;12470;"Aerospace Engineering";journal;"07362536";0,101;Q4;4;0;209;0;2;128;0,01;0,00;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
99;16079;"Air Force Magazine";journal;"07306784";0,101;Q4;9;263;838;0;17;340;0,02;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
100;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,101;Q4;2;2;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
101;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;10;30;132;2;30;0,00;13,20;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
102;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;8;43;44;0;43;0,00;5,50;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
103;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,100;Q4;18;82;238;511;4;238;0,03;6,23;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
104;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;58;180;13;0;86;0,00;0,22;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
105;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;75;132;1306;56;132;0,42;17,41;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
106;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";;-;3;16;0;260;0;0;0,00;16,25;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
107;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;68;734;49;67;0,51;31,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
108;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";;-;31;15;0;247;0;0;0,00;16,47;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous)";"Engineering"
109;19700186828;"International Journal of Flow Control";journal;"17568250";;-;14;19;0;447;0;0;0,00;23,53;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
110;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";;-;23;16;0;256;0;0;0,00;16,00;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering; Mechanical Engineering";"Engineering"
111;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;32;142;467;16;142;0,14;14,59;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
112;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";;-;26;29;0;553;0;0;0,00;19,07;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering";"Engineering"
