Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,342;Q2;135;117;324;2068;213;323;0,59;17,68;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
87;29995;"Fusion Science and Technology";journal;"15361055";0,337;Q2;58;171;740;2767;339;722;0,47;16,18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
88;16129;"Indian Concrete Journal";trade journal;"00194565";0,337;Q2;28;106;321;790;37;234;0,12;7,45;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
89;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,335;Q2;68;34;66;384;35;62;0,37;11,29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
90;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,317;Q2;24;13;47;263;21;46;0,66;20,23;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
91;27418;"Transportation Research Record";journal;"03611981";0,314;Q2;149;795;2055;10087;662;2030;0,28;12,69;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
92;17355;"Road and Transport Research";journal;"10375783";0,311;Q2;21;32;87;329;13;86;0,15;10,28;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
93;18853;"Water Resources Management";journal;"09204741, 15731650";0,311;Q2;127;25;123;548;39;122;0,26;21,92;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
94;18031;"Wind and Structures, An International Journal";journal;"12266116";0,302;Q2;49;30;98;582;38;95;0,32;19,40;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
95;14800154703;"Proceedings of Sessions of Geo-Denver 2000 - New Technological and Design Developments in Deep Foundations, GSP 100";conference and proceedings;"-";0,293;-;7;0;35;0;5;34;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
96;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,289;-;11;0;53;0;41;52;0,77;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
97;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,284;-;17;0;125;0;83;118;0,66;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
98;26381;"Bautechnik";trade journal;"09328351, 14370999";0,275;Q2;22;129;264;1053;40;262;0,16;8,16;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
99;13511;"Shock and Vibration";journal;"10709622, 18759203";0,273;Q2;57;29;100;508;35;98;0,22;17,52;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
100;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,264;-;1;0;9;0;1;8;0,11;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
101;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,262;Q2;65;23;51;364;14;51;0,23;15,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q2)";"Engineering"
102;17444;"Structural Engineer";trade journal;"14665123";0,258;Q3;37;148;337;855;22;182;0,05;5,78;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
103;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,256;Q3;24;35;57;614;15;57;0,08;17,54;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Energy; Engineering; Environmental Science"
104;14700154715;"Proceedings of the United Engineering Foundation / ASCE Geo-Institute Soft Ground Technology Conference - Soft Ground Technology, GSP 112";conference and proceedings;"-";0,233;-;6;0;38;0;3;37;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
105;19700180719;"European Structural Integrity Society";journal;"15661369";0,231;Q3;23;75;160;1336;63;151;0,29;17,81;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
106;21100523658;"High Performance Materials in Bridges";conference and proceedings;"-";0,230;-;6;0;43;0;1;42;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
107;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,230;Q3;45;69;127;174;25;118;0,19;2,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
108;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,219;Q3;17;49;147;916;22;120;0,12;18,69;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
109;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,219;Q3;16;76;114;178;13;114;0,12;2,34;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
110;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q3;51;32;33;569;10;33;0,30;17,78;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
111;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,210;-;48;219;721;2631;46;696;0,07;12,01;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
112;23928;"Concrete (London)";trade journal;"00105317";0,209;Q3;15;185;527;471;65;349;0,12;2,55;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
113;17411;"Stahlbau";trade journal;"14371049, 00389145";0,208;Q3;23;106;343;824;36;318;0,10;7,77;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
114;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,207;Q3;48;60;136;0;15;136;0,11;0,00;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
115;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,207;Q3;42;28;37;361;9;37;0,27;12,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q3)";"Engineering"
116;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,206;Q3;60;44;175;779;25;175;0,17;17,70;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
117;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,206;Q3;36;20;58;259;20;57;0,41;12,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
118;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,205;Q3;45;29;51;848;35;51;0,64;29,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
119;37129;"Structural Engineer";journal;"00392553";0,205;Q3;16;0;208;0;17;122;0,06;0,00;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
120;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,197;Q3;27;37;126;684;21;126;0,22;18,49;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
121;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,195;Q3;15;23;57;414;14;57;0,26;18,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
122;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,193;Q3;33;20;65;305;13;63;0,11;15,25;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
123;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,193;Q3;16;36;103;680;17;103;0,19;18,89;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
124;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,188;Q3;42;94;211;340;19;205;0,08;3,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
125;17442;"Structural Concrete";journal;"14644177, 17517648";0,188;Q3;54;0;40;0;11;40;0,28;0,00;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
126;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,181;-;14;0;150;0;51;148;0,24;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
127;15751;"Heron";journal;"15744078, 00467316";0,177;Q3;28;21;53;292;8;53;0,18;13,90;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
128;14800154709;"Proceedings of Construction Congress VI: Building Together for a Better Tomorrow in an Increasingly Complex World";conference and proceedings;"-";0,177;-;12;0;132;0;40;131;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
129;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,173;Q3;39;17;35;304;15;35;0,27;17,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
130;15711;"Geotechnical Engineering";journal;"00465828";0,169;Q3;24;15;43;274;3;43;0,09;18,27;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
131;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,160;-;14;115;85;350;7;83;0,08;3,04;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
132;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,158;-;7;0;144;0;16;143;0,11;0,00;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
133;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,156;Q3;9;9;26;98;4;26;0,20;10,89;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
134;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,148;-;5;0;63;0;8;63;0,12;0,00;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
135;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,146;Q3;5;49;70;26;8;66;0,11;0,53;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q3)";"Engineering"
136;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,146;Q3;27;54;143;0;17;143;0,12;0,00;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
137;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,144;-;11;34;75;268;7;74;0,09;7,88;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
138;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,143;Q3;55;12;41;277;7;41;0,22;23,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
139;27402;"Traffic Engineering and Control";journal;"00410683";0,140;Q3;20;33;62;187;11;62;0,18;5,67;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
140;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,139;-;11;0;260;0;54;259;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
141;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,139;Q3;38;9;20;97;3;19;0,09;10,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
142;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,138;-;28;0;36;0;7;35;0,19;0,00;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
143;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,136;-;3;0;27;0;1;26;0,04;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
144;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,134;Q3;28;37;86;302;30;86;0,43;8,16;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
145;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,130;Q3;10;21;46;421;5;46;0,17;20,05;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
146;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,130;Q3;30;21;74;397;9;74;0,11;18,90;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
147;14800154705;"Proceedings of Sessions of Geo-Denver 2000 - Environmental Geotechnics, GSP 105";conference and proceedings;"-";0,129;-;5;0;13;0;2;12;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
148;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,128;Q3;14;46;139;0;12;139;0,15;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
149;21100775345;"9th International Conference on Advanced Thermal Processing of Semiconductors, RTP 2001";conference and proceedings;"-";0,126;-;6;0;43;0;11;42;0,26;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
150;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;17;49;140;3;48;0,00;8,24;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
151;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,125;Q3;18;96;460;289;10;258;0,02;3,01;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
152;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,125;Q3;101;234;565;2793;26;563;0,04;11,94;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
153;16662;"Energia Elettrica";journal;"00137308";0,124;Q3;6;20;40;65;4;40;0,09;3,25;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
154;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,123;Q3;28;53;52;594;5;52;0,10;11,21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
155;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,123;Q3;14;49;116;530;5;112;0,05;10,82;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
156;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,121;Q3;67;22;1;494;1;1;1,00;22,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
157;14700154705;"Proceedings of Sessions of Geo-Denver 2000 - Slope Stability 2000, GSP 101";conference and proceedings;"-";0,121;-;6;0;27;0;2;26;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
158;24196;"Scientia Iranica";journal;"10263098";0,119;-;65;62;135;1083;8;135;0,05;17,47;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
159;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,118;-;5;0;50;0;2;49;0,04;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
160;17663;"Journal of the New England Water Works Association";journal;"00284939";0,116;Q3;8;18;37;133;2;37;0,10;7,39;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
161;14800154706;"Proceedings of the 1st US-Japan Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems - Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,116;-;6;0;19;0;12;18;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ecological Modeling";"Engineering; Environmental Science"
162;14502;"Archives of Civil Engineering";journal;"12302945";0,115;Q3;19;33;95;586;6;95;0,08;17,76;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
163;14700154717;"Proceedings of the 26th International Air Transportation Conference - The 2020 Vision of Air Transportation: Emerging Issues and Innovative Solutions";conference and proceedings;"-";0,115;-;3;0;29;0;2;28;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
164;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,112;Q3;63;133;234;1011;10;234;0,04;7,60;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
165;15729;"Ground Engineering";trade journal;"00174653";0,111;Q4;16;46;103;81;3;103;0,03;1,76;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
166;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,111;Q4;27;15;49;132;2;42;0,06;8,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
167;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,111;-;8;0;143;0;11;141;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
168;16776;"Leadership and Management in Engineering";journal;"15326748";0,110;Q4;23;30;102;189;5;102;0,05;6,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
169;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,109;Q4;31;25;43;60;8;43;0,27;2,40;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
170;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,109;Q4;34;41;75;246;7;71;0,10;6,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
171;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,107;Q4;13;91;371;0;5;371;0,01;0,00;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
172;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,107;Q4;32;42;117;0;6;117;0,05;0,00;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
