Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;24449;"Kybernetika";journal;"00235954, 1805949X";0,410;Q3;41;75;208;1521;169;202;0,86;20,28;18,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
41;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,410;-;6;0;26;0;19;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
40;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,422;Q3;31;78;220;1934;82;220;0,39;24,79;15,73;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
39;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;65;52;918;51;52;0,98;14,12;28,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
38;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,430;Q3;22;31;97;691;76;95;0,88;22,29;31,03;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
37;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,431;Q3;29;52;126;1024;87;123;0,60;19,69;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
36;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,431;Q3;19;27;63;472;47;63;0,29;17,48;10,64;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q3;28;90;192;1381;133;192;0,58;15,34;23,20;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,447;-;4;0;12;0;8;10;0,67;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
33;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,447;Q3;26;50;134;1035;40;133;0,29;20,70;18,64;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,486;Q3;20;25;88;391;82;88;0,90;15,64;32,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
31;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,494;Q3;16;23;55;462;32;55;0,65;20,09;17,14;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
30;19900192450;"Filomat";journal;"03545180";0,510;Q2;49;118;117;2457;115;117;0,98;20,82;27,66;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,512;Q3;41;35;106;907;143;106;1,19;25,91;27,03;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
28;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,518;Q2;48;88;221;1356;167;221;0,77;15,41;29,08;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
27;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,620;Q2;22;63;152;771;61;150;0,39;12,24;24,73;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,652;Q2;11;10;20;282;24;20;1,06;28,20;18,18;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
25;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q2;41;106;330;4743;408;329;1,31;44,75;16,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
24;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,677;Q2;38;57;199;983;131;199;0,61;17,25;14,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;16,67;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
22;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,696;Q2;29;58;110;1236;124;110;1,02;21,31;30,39;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
21;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,698;Q2;26;7;23;446;26;23;1,46;63,71;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,720;Q2;39;98;284;2163;296;283;1,15;22,07;30,91;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
19;24756;"Match";journal;"03406253";0,751;Q2;70;114;338;2891;713;332;2,16;25,36;28,16;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
18;23965;"Journal of Operator Theory";journal;"03794024";0,757;Q2;41;56;136;1424;79;136;0,60;25,43;10,99;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;26945;"Studia Mathematica";journal;"00393223, 17306337";0,814;Q2;57;96;293;2016;203;293;0,61;21,00;17,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,826;Q2;31;22;87;588;113;87;1,53;26,73;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
15;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,829;Q2;45;147;346;2320;190;346;0,52;15,78;12,75;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,888;Q2;23;43;66;777;46;66;0,70;18,07;19,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,918;Q1;30;40;81;634;100;81;1,04;15,85;30,19;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,211;Q1;29;40;130;991;115;130;0,99;24,78;7,69;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";;-;11;44;0;876;0;0;0,00;19,91;23,73;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
10;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
9;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;73;188;522;23;188;0,12;7,15;24,59;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
8;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;40;41;1148;28;40;0,68;28,70;15,94;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;21100241760;"Markov Processes and Related Fields";journal;"10242953";;-;10;1;0;28;0;0;0,00;28,00;50,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
6;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";;-;11;48;0;1214;0;0;0,00;25,29;29,41;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
5;21100262314;"Mathematical Reports";journal;"15823067, 22853898";;-;13;13;0;187;0;0;0,00;14,38;31,58;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
4;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;57;334;13;57;0,19;19,65;10,71;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
3;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";;-;20;56;0;1053;0;0;0,00;18,80;27,50;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
2;21100826956;"Quanta";journal;"13147374";;-;11;5;0;190;0;0;0,00;38,00;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
1;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;29;84;6;29;0,16;8,40;15,38;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
