Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100854429;"Curved and Layered Structures";journal;"23537396";0,324;Q3;22;35;68;1147;133;67;1,88;32,77;17,82;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
76;19955;"Economic Affairs";journal;"02650665, 14680270";0,322;Q3;23;39;113;1455;81;82;0,72;37,31;8,82;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
77;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,309;Q3;14;36;116;1007;146;116;1,15;27,97;19,44;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
78;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,300;Q3;24;54;146;1407;233;142;1,72;26,06;18,60;0;13;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
79;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,260;Q3;27;51;170;1439;175;170;0,98;28,22;19,44;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
80;13876;"Cosmic Research";journal;"00109525, 16083075";0,251;Q3;24;60;150;1477;115;150;0,78;24,62;26,99;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
81;29420;"Metal Powder Report";journal;"18734065, 00260657";0,248;Q3;31;0;120;0;146;120;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
82;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,244;Q3;18;33;80;1280;90;78;1,19;38,79;27,40;0;8;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
83;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,240;Q3;27;53;171;1559;76;161;0,31;29,42;12,99;0;24;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
84;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,227;Q3;14;36;150;1175;121;150;0,77;32,64;27,06;0;7;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering"
85;145434;"Aviation";journal;"18224180, 16487788";0,216;Q4;18;27;73;857;99;72;1,24;31,74;21,21;0;3;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
86;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q4;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
87;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,212;Q4;22;24;114;608;103;113;0,86;25,33;12,64;0;1;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
88;21100375904;"Open Engineering";journal;"23915439";0,193;Q4;37;102;304;3044;690;304;2,39;29,84;25,00;0;37;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
89;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,178;Q4;13;81;219;2125;177;217;0,77;26,23;31,37;0;6;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
90;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,172;Q4;35;45;124;1116;78;124;0,58;24,80;21,68;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
91;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,168;Q4;9;68;205;1708;132;205;0,76;25,12;21,59;0;30;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
92;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,162;Q4;18;101;308;1701;81;308;0,23;16,84;19,00;0;8;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
93;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,160;Q4;29;4122;11040;73964;5205;8837;0,46;17,94;23,85;3;1324;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
94;19700175603;"Advances in Military Technology";journal;"18022308";0,155;Q4;14;29;83;559;36;83;0,44;19,28;8,62;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
95;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,143;-;46;0;1129;0;221;1115;0,15;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
96;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,142;Q4;23;24;45;730;24;45;0,47;30,42;19,51;0;8;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
97;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,121;-;19;2455;4328;47604;928;4253;0,23;19,39;27,78;0;769;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
98;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,119;Q4;5;9;35;175;10;35;0,24;19,44;11,11;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
99;12450;"Aerospace America";trade journal;"0740722X";0,104;Q4;13;69;223;0;6;89;0,02;0,00;18,18;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
100;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;15;55;0;4;33;0,00;0,00;50,00;0;2;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
101;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,103;Q4;3;0;29;0;3;29;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
102;16079;"Air Force Magazine";journal;"07306784";0,101;Q4;9;112;92;0;1;57;0,00;0,00;23,08;0;3;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
103;13113;"Vertiflite";journal;"00424455";0,101;Q4;10;0;152;0;14;119;0,12;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
104;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;653;742;0;3;466;0,00;0,00;14,29;0;1;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
105;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;45;36;988;21;35;0,63;21,96;28,49;0;9;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
106;21101118115;"Flow";journal;"26334259";;-;6;34;14;1486;36;13;2,57;43,71;23,30;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Aerospace Engineering; Biomedical Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
107;21101124727;"Journal of the Korean Society for Aeronautical and Space Sciences";journal;"22876871, 12251348";;-;4;97;323;1643;78;323;0,27;16,94;25,33;0;17;South Korea;Asiatic Region;"Korean Society for Aeronautical and Space Sciences";"2019-2023";"Aerospace Engineering";"Engineering"
108;21101121706;"New Trends in Civil Aviation";conference and proceedings;"26947854";;-;1;32;0;467;0;0;0,00;14,59;29,49;0;7;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2022";"Aerospace Engineering";"Engineering"
109;21101145380;"Space: Science and Technology (United States)";journal;"26927659";;-;11;41;30;1916;99;29;3,30;46,73;30,72;0;5;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
