Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,203;Q3;24;46;141;765;40;111;0,30;16,63;36,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
81;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,190;Q3;29;50;19;958;6;17;0,32;19,16;8,21;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,181;Q3;33;54;55;1255;16;47;0,29;23,24;29,92;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;6400153118;"Journal of Ultrasound";journal;"19713495";0,174;Q3;37;41;95;650;28;92;0,26;15,85;40,00;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,171;Q3;35;82;247;1040;151;221;0,75;12,68;28,27;3;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;16736;"Imaging";journal;"17488818, 09656812";0,164;Q3;12;0;49;0;14;43;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,158;Q3;17;31;83;731;23;76;0,29;23,58;35,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,154;Q3;26;31;65;972;25;64;0,38;31,35;34,78;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;17285;"MedicaMundi";journal;"00257664";0,146;Q3;13;7;91;174;18;86;0,19;24,86;29,17;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
90;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,145;Q3;4;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q4)";"Medicine"
91;17847;"Radiologia";journal;"1578178X, 00338338";0,144;Q3;20;100;400;2040;111;297;0,28;20,40;40,44;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,138;Q4;14;41;119;1832;43;107;0,36;44,68;50,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
93;28212;"Seminars in Breast Disease";journal;"10924450";0,135;Q4;11;0;37;0;7;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q4;30;128;356;1850;37;344;0,05;14,45;28,19;6;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,127;Q4;10;100;300;2270;66;276;0,19;22,70;32,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,126;Q4;28;116;334;864;49;305;0,11;7,45;22,29;5;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
97;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,121;Q4;8;4;1;104;0;1;0,00;26,00;9,09;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
98;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,118;Q4;9;12;28;246;9;27;0,42;20,50;20,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
99;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,115;Q4;10;85;241;1138;17;202;0,07;13,39;29,94;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;16678;"European Journal of Radiology Extra";journal;"15714675";0,114;Q4;11;85;355;1121;58;355;0,16;13,19;33,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,114;Q4;8;0;47;0;14;41;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,112;Q4;3;19;18;134;1;16;0,06;7,05;29,03;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
103;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,110;Q4;6;27;97;482;6;34;0,06;17,85;10,17;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
104;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;46;127;1145;13;116;0,13;24,89;13,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
105;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,107;Q4;3;7;3;344;1;3;0,33;49,14;15,79;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
106;17500155015;"European Journal of Radiography";journal;"17561175";0,105;Q4;8;0;37;0;4;35;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,103;Q4;17;12;72;275;5;68;0,10;22,92;8,70;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;35;146;646;1;119;0,01;18,46;31,91;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,102;Q4;21;37;138;600;13;120;0,10;16,22;33,85;1;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
110;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,102;Q4;12;0;13;0;1;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;7200153127;"CPD Journal Radiology Update";journal;"17502519";0,101;Q4;2;0;18;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,101;Q4;21;54;15;1313;1;15;0,07;24,31;28,38;4;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,100;Q4;7;66;196;647;6;192;0,03;9,80;36,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;21100235610;"EJNMMI Research";journal;"2191219X";;-;53;37;0;1441;0;0;0,00;38,95;34,31;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
115;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;54;120;1382;94;102;0,73;25,59;19,46;3;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
116;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;137;384;2190;198;307;0,54;15,99;21,79;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
117;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
118;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;46;106;962;30;93;0,18;20,91;12,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
119;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;35;30;570;6;28;0,20;16,29;22,70;1;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
