Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5800207563;"European Journal of English Studies";journal;"13825577";0,138;Q1;14;21;60;693;10;59;0,10;33,00;59,26;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q1;17;19;29;800;12;28;0,29;42,11;45,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
89;16991;"Literature and History";journal;"03061973, 20504594";0,136;Q2;10;9;35;422;3;34;0,00;46,89;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
90;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;25;74;2750;17;71;0,24;110,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,135;Q2;8;12;49;704;9;42;0,13;58,67;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
92;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,135;Q2;17;38;101;2616;30;101;0,33;68,84;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,135;Q2;12;34;84;1512;8;82;0,05;44,47;47,06;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q2;16;15;68;407;26;61;0,49;27,13;82,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;19700168309;"Archipel";journal;"00448613";0,134;Q2;10;19;57;1037;11;55;0,15;54,58;33,33;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
96;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;49;143;484;7;134;0,06;9,88;44,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
97;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;6500153152;"Medium Aevum";journal;"00258385";0,131;Q2;11;13;45;864;16;45;0,16;66,46;38,46;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;15466;"Neophilologus";journal;"15728668, 00282677";0,130;Q2;12;47;139;1286;12;139;0,10;27,36;44,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;19900191991;"Signa";journal;"22549307, 11333634";0,130;Q2;7;36;82;1164;3;82;0,05;32,33;28,95;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
101;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,128;Q2;11;10;28;514;7;28;0,17;51,40;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q2;18;3;54;105;5;47;0,11;35,00;66,67;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
103;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;27;80;854;11;77;0,04;31,63;70,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;5700173874;"Paragraph";journal;"02648334, 17500176";0,128;Q2;19;27;69;680;13;65;0,28;25,19;60,00;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
105;5700169160;"Romance Quarterly";journal;"08831157";0,127;Q2;7;25;64;654;6;62;0,06;26,16;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
106;5700161051;"A Contrario";journal;"16607880, 16628667";0,126;Q2;7;12;41;269;7;40;0,08;22,42;33,33;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,126;Q2;16;14;42;934;14;40;0,38;66,71;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;5800210474;"English";journal;"00138215";0,126;Q2;5;17;63;751;6;50;0,07;44,18;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
109;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,126;Q2;9;13;37;658;7;33;0,14;50,62;45,45;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
110;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,126;Q2;10;50;170;4068;18;166;0,13;81,36;36,21;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;28917;"Mnemosyne";journal;"00267074, 1568525X";0,125;Q2;20;55;127;2048;16;125;0,12;37,24;24,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;5700169025;"Women's Writing";journal;"17475848, 09699082";0,125;Q2;16;33;98;1137;16;95;0,17;34,45;75,76;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
113;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;20;116;625;4;114;0,02;31,25;57,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
114;19700177033;"Artnodes";journal;"16955951";0,124;Q2;8;11;37;190;2;33;0,08;17,27;69,23;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
115;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,124;Q2;9;27;79;995;7;78;0,00;36,85;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
116;21100200655;"Eriu";journal;"03320758, 20090056";0,123;Q2;6;7;22;386;6;20;0,33;55,14;16,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;16000154789;"Exemplaria";journal;"10412573, 17533074";0,123;Q2;12;19;52;945;5;51;0,03;49,74;65,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,123;Q2;14;33;106;1459;19;99;0,12;44,21;41,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q2;9;195;556;3002;47;128;0,09;15,39;30,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
120;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q2;5;13;2;1230;0;2;0,00;94,62;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
121;5700164353;"Critique";journal;"17488605, 03017605";0,120;Q2;11;29;95;887;18;93;0,19;30,59;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
122;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,119;Q2;3;13;68;453;4;68;0,07;34,85;15,38;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q2)";"Arts and Humanities"
123;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,119;Q2;7;7;25;324;1;24;0,07;46,29;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,118;Q2;11;38;74;1072;13;66;0,15;28,21;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
125;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,117;Q2;6;8;35;261;2;35;0,10;32,63;90,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;6500153109;"Modern Language Review";journal;"00267937";0,117;Q2;14;40;137;1769;27;137;0,22;44,23;42,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;16400154712;"Weimarer Beitrage";journal;"00432199";0,117;Q2;4;31;99;1400;1;89;0,00;45,16;19,35;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
128;28900;"Latomus";journal;"00238856";0,116;Q2;10;32;86;1852;10;85;0,15;57,88;33,33;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,115;Q2;13;19;55;658;12;54;0,28;34,63;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
130;17500154728;"Portuguese Studies";journal;"02675315";0,115;Q2;11;17;47;394;4;39;0,10;23,18;35,71;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
131;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,115;Q2;5;13;34;446;3;34;0,14;34,31;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;18536;"Textual Practice";journal;"0950236X, 14701308";0,115;Q2;26;56;151;2636;28;146;0,18;47,07;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
133;16200154715;"Translation Review";journal;"07374836";0,115;Q2;8;15;51;252;2;41;0,00;16,80;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;19253;"Romantisme";journal;"00488593";0,114;Q2;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
135;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,114;Q2;10;10;32;1160;13;32;0,32;116,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
136;29376;"Philologus";journal;"21967008, 00317985";0,113;Q2;11;24;81;984;11;79;0,06;41,00;32,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,112;Q2;8;33;105;1665;9;103;0,10;50,45;25,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
138;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,112;Q2;12;21;55;2457;9;55;0,18;117,00;46,15;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
139;17564;"Prose Studies";journal;"01440357, 17439426";0,112;Q2;13;19;42;477;5;41;0,15;25,11;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
140;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;14;47;746;6;47;0,12;53,29;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;26;292;1028;8;292;0,02;39,54;48,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;20;63;1257;6;63;0,07;62,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
143;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q2;8;11;54;924;4;52;0,08;84,00;16,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
144;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;8;22;865;8;22;0,33;108,13;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;25;50;856;2;50;0,03;34,24;64,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
146;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
147;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,111;Q2;20;18;52;1397;17;52;0,31;77,61;41,18;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
148;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,111;Q2;7;9;27;620;9;27;0,44;68,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
149;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;21100197512;"Gripla";book series;"10185011";0,111;Q2;5;11;33;675;7;33;0,25;61,36;56,25;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,111;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
152;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;27;39;1959;7;39;0,13;72,56;22,22;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
153;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q2;22;15;56;1904;15;54;0,28;126,93;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
154;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;33;254;9;23;0,22;18,14;43,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
155;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,111;Q2;11;30;54;2306;9;51;0,14;76,87;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,111;Q2;2;1;2;859;0;2;0,00;859,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,111;Q2;14;31;77;1045;6;74;0,06;33,71;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
158;16282;"Oxford German Studies";journal;"00787191, 17459214";0,111;Q2;6;28;67;1453;7;63;0,12;51,89;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;13;45;1680;5;45;0,11;129,23;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
160;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q2;8;20;55;737;5;55;0,08;36,85;63,64;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;16200154761;"Studia Celtica";journal;"00816353";0,111;Q2;7;8;33;487;2;33;0,10;60,88;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;31;111;4058;2;111;0,01;130,90;51,61;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
163;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;31;93;2204;7;92;0,08;71,10;51,52;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
164;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,110;Q2;13;35;89;849;10;78;0,11;24,26;56,67;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
165;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;22;75;604;5;72;0,04;27,45;60,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
166;19700170142;"Romance Studies";journal;"17458153, 02639904";0,110;Q2;9;28;79;705;4;72;0,06;25,18;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
167;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,110;Q2;16;0;182;0;29;175;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
168;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;48;139;1818;6;130;0,03;37,88;31,58;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,109;Q2;7;13;66;340;13;64;0,19;26,15;53,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q2;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
