Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,102;Q3;17;25;13;1043;2;12;0,00;41,72;43,24;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
90;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,102;Q3;9;78;111;5738;17;67;0,16;73,56;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;27;82;1147;9;20;0,14;42,48;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
92;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q4;9;6;189;2631;4;54;0,02;438,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
93;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;86;224;6570;18;19;0,05;76,40;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
94;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,101;Q4;9;14;40;437;8;34;0,15;31,21;54,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q4)";"Arts and Humanities"
95;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;0;19;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
96;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;11;32;386;1;32;0,05;35,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
97;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;0;29;0;15;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;13;44;944;6;40;0,17;72,62;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;11;33;516;2;32;0,06;46,91;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,101;Q4;11;10;25;386;4;24;0,10;38,60;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
101;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;32;630;5;32;0,19;57,27;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
102;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;23;85;2546;7;40;0,03;110,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;14;57;838;6;20;0,26;59,86;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
104;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;11;29;361;4;27;0,06;32,82;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
105;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,100;Q4;4;16;51;658;1;49;0,03;41,13;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
106;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,100;Q4;9;35;76;1279;14;73;0,15;36,54;21,21;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
107;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;34;87;1818;9;57;0,13;53,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;21100314718;"Radix";journal;"01654322";0,100;Q4;2;30;67;377;0;56;0,00;12,57;16,00;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
110;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,100;Q4;2;22;56;711;2;52;0,06;32,32;26,32;0;6;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
111;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;430;2;57;0,03;21,50;18,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
112;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;2;16;1039;1;2;0,07;519,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
113;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;2;11;850;0;6;0,00;425,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
114;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;46;462;21;4;0,38;462,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
115;21101175747;"Currents of Encounter";book series;"09236201";;-;6;17;40;1331;1;4;0,00;78,29;0,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
116;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;8;11;158;0;9;0,00;19,75;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
117;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;1;20;58;2;20;0,09;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
118;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;11;30;443;3;28;0,14;40,27;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
119;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;1;27;371;5;1;0,19;371,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
120;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;29;64;1259;11;62;0,17;43,41;59,38;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
121;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";;-;1;8;0;35;0;0;0,00;4,38;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy; Religious Studies";"Arts and Humanities"
122;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;11;49;809;8;45;0,18;73,55;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
123;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;11;44;474;29;42;0,70;43,09;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
124;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;1;25;254;9;2;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
125;21101044225;"NTT Journal for Theology and the Study of Religion";journal;"25903268, 25426583";;-;3;16;14;545;0;13;0,00;34,06;10,53;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Religious Studies";"Arts and Humanities"
126;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;12;31;390;13;26;0,24;32,50;57,14;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
127;5600155213;"Religion and the Social Order";book series;"10615210";;-;10;12;0;574;0;0;0,00;47,83;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
128;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;1;99;0;1;0,00;99,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
129;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;1;40;171;4;1;0,10;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
130;21101158612;"Studies on Sufism";book series;"24680087";;-;2;2;15;425;2;3;0,14;212,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
131;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;35;97;1754;30;2;0,36;50,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
132;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;28;355;2;1;0,07;355,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
133;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;20;45;894;6;8;0,07;44,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
134;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;9;12;480;1;11;0,08;53,33;40,00;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
135;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;56;182;3240;18;33;0,12;57,86;40,00;0;3;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
