Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100932649;"Peremennye Zvezdy";journal;"22210474";0,123;Q4;1;16;32;187;2;23;0,04;11,69;40,54;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
84;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,121;-;19;2455;4328;47604;928;4253;0,23;19,39;27,78;0;769;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
85;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,116;Q4;6;39;132;2030;75;130;0,61;52,05;30,00;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
86;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;222;1528;5046;103;1370;0,06;22,73;30,84;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
87;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,113;Q4;6;19;54;438;9;52;0,10;23,05;19,44;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
88;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,111;Q4;19;22;59;0;13;59;0,24;0,00;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
89;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,110;Q4;1;20;12;1188;0;5;0,00;59,40;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
90;21100842803;"Astronomical and Astrophysical Transactions";journal;"14763540, 10556796";0,107;Q4;4;29;46;588;5;44;0,11;20,28;19,05;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2017-2022";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
91;21101109594;"Particles";journal;"2571712X";;-;13;39;116;1634;176;112;1,53;41,90;18,42;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
92;21101131829;"Philosophical Magazine";journal;"1941580X, 19415796";;-;0;1;0;77;0;0;0,00;77,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022";"Astronomy and Astrophysics; Chemistry (miscellaneous); History; Mathematics (miscellaneous)";"Arts and Humanities; Chemistry; Mathematics; Physics and Astronomy"
