Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;18;54;4;1;45;0,03;0,22;16,67;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
93;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q3;11;13;39;553;0;38;0,00;42,54;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
94;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q3;13;23;40;602;4;39;0,05;26,17;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
95;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;16;93;91;0;73;0,00;5,69;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
96;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;26;72;631;1;72;0,02;24,27;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;16200154706;"Romanticism on the Net";journal;"14671255";0,100;Q4;9;15;70;335;3;67;0,04;22,33;50,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
98;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q3;14;16;52;345;8;52;0,12;21,56;18,75;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
99;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;224;2711;0;35;2253;0,01;0,00;25,49;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
100;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;24;88;118;6;87;0,03;4,92;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;78;746;10;78;0,08;24,06;83,87;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;37;81;846;6;81;0,08;22,86;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
103;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;10;34;173;1;31;0,04;17,30;11,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
104;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;62;742;1;59;0,00;41,22;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
105;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;29;27;133;3;16;0,11;4,59;56,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;4400151505;"Critical Review";journal;"08913811";;-;32;24;21;714;7;21;0,33;29,75;7,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
107;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;17;65;466;16;64;0,22;27,41;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
108;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
109;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;16;30;197;0;27;0,00;12,31;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
110;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;45;497;4;45;0,10;33,13;38,46;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
111;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;30;46;923;8;10;0,17;30,77;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;8;36;219;0;26;0,00;27,38;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
113;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";;-;19;20;43;333;1;35;0,00;16,65;61,11;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
114;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;23;73;258;4;68;0,05;11,22;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
115;11600153438;"Literature Compass";journal;"17414113";;-;17;55;101;1898;5;95;0,05;34,51;49,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
116;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;7;0;256;0;0;0,00;36,57;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
117;19700170142;"Romance Studies";journal;"17458153, 02639904";;-;9;19;0;29;0;0;0,00;1,53;82,35;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
118;11600153462;"Shakespeare";journal;"17450918, 17450926";;-;12;18;0;444;0;0;0,00;24,67;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
119;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;16;30;253;1;29;0,05;15,81;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
