Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;12100157213;"Bridge Design, Construction and Maintenance - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,105;-;3;0;35;0;2;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
84;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,104;Q4;14;366;446;5677;8;439;0,02;15,51;15,34;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
85;12100157212;"Coastal Management - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,101;-;3;0;27;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
86;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;114;344;35;1;303;0,00;0,31;6,25;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
87;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;143;357;166;6;321;0,01;1,16;8,90;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
88;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;55;237;0;0;208;0,00;0,00;3,03;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
89;21100201012;"Proceedings of NordDesign 2008 Conference";conference and proceedings;"-";0,100;-;6;0;40;0;5;39;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
90;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;50;168;1218;150;166;0,78;24,36;28,67;4;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
91;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";;-;6;21;0;165;0;0;0,00;7,86;13,64;1;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
92;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";;-;36;20;0;607;0;0;0,00;30,35;26,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous)";"Materials Science"
93;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";;-;28;34;0;418;0;0;0,00;12,29;14,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
