Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,139;Q4;25;174;447;2353;62;447;0,15;13,52;28,80;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Nanoscience and Nanotechnology (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
74;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,133;Q4;7;86;303;230;8;250;0,03;2,67;5,06;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
75;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,129;Q4;25;88;285;948;31;285;0,08;10,77;38,29;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
76;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,125;Q4;11;1;25;12;3;25;0,13;12,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,123;-;23;254;737;3621;98;737;0,13;14,26;33,07;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
78;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,115;Q4;13;142;377;2079;48;377;0,11;14,64;30,02;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
79;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,114;Q4;25;60;72;1080;7;72;0,10;18,00;30,17;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
80;12729;"Korrozios Figyelo";journal;"01332546";0,111;Q4;9;16;68;147;2;67;0,05;9,19;15,79;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
81;13227;"Paint and Coatings Industry";journal;"08843848";0,110;Q4;9;104;295;157;12;252;0,06;1,51;22,03;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
82;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,110;Q4;7;0;142;0;18;142;0,11;0,00;0,00;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
83;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,109;Q4;11;22;34;492;2;34;0,06;22,36;21,21;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
84;11000153744;"Finishing Today";journal;"19343477";0,107;Q4;2;0;189;0;2;157;0,01;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"2006-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
85;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,106;Q4;11;155;322;1876;26;278;0,07;12,10;5,03;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,105;Q4;11;137;349;1326;8;327;0,01;9,68;4,38;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
87;13228;"Paint and Resin Times";journal;"14760274";0,103;Q4;1;1;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
88;12726;"JCT CoatingsTech";journal;"15470083";0,102;Q4;6;0;43;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
89;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;0;118;0;0;97;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
90;20944;"Japanese Journal of Tribology";journal;"10457828";0,100;Q4;8;0;129;0;6;126;0,01;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
91;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;59;254;98;11;212;0,03;1,66;13,46;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
92;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;15;28;923;8;28;0,15;61,53;25,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
