Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,265;Q3;13;20;60;549;53;60;0,68;27,45;32,00;0;5;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
77;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,264;Q3;27;79;183;3141;276;178;1,65;39,76;43,00;0;25;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
78;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,263;Q3;20;26;90;747;125;90;1,71;28,73;22,62;0;14;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
79;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,259;Q3;26;52;100;1493;110;100;1,12;28,71;26,57;0;22;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
80;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,259;Q3;25;41;120;1058;227;120;2,10;25,80;9,68;0;8;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
81;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,257;Q2;12;19;66;630;45;65;0,61;33,16;55,56;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
82;7100153120;"Pollack Periodica";journal;"17881994";0,257;Q3;16;65;176;1207;160;176;0,92;18,57;30,94;0;17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
83;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,256;Q4;54;126;358;3653;375;358;1,03;28,99;32,94;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,255;Q3;6;46;81;797;37;81;0,46;17,33;43,18;0;0;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
85;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,254;Q3;28;50;177;1655;273;177;1,60;33,10;17,91;0;9;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
86;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,253;Q3;21;64;198;1430;214;197;1,02;22,34;23,81;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
87;21100914186;"TransNav";journal;"20836473, 20836481";0,253;Q3;15;120;100;2119;103;100;1,03;17,66;21,88;4;27;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Transportation (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
88;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,252;Q3;17;80;376;1574;260;375;0,63;19,68;25,90;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
89;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,251;Q3;14;34;121;615;97;121;0,97;18,09;45,65;3;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
90;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,250;Q3;11;52;173;1068;100;173;0,65;20,54;35,29;0;1;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
91;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q3;19;104;246;2511;302;245;1,42;24,14;34,89;0;33;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
92;19600157919;"Archives of Control Sciences";journal;"12302384";0,249;Q3;25;33;103;976;213;103;1,84;29,58;19,23;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
93;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,247;Q3;10;152;274;2549;121;274;0,44;16,77;34,41;0;51;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
94;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,246;Q3;10;60;198;1049;102;198;0,55;17,48;32,81;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
95;12701;"Nukleonika";journal;"15085791, 00295922";0,244;Q3;26;33;78;595;79;77;1,03;18,03;29,48;0;10;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
96;21100375904;"Open Engineering";journal;"23915439";0,243;Q3;37;118;194;3152;270;194;1,19;26,71;23,79;2;29;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
97;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
98;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,242;Q2;7;63;65;1122;23;61;0,35;17,81;50,00;0;33;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
99;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,241;-;12;171;376;2514;102;349;0,27;14,70;61,89;0;80;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100201938;"Manufacturing Technology";journal;"12132489";0,240;Q3;30;118;722;1823;408;722;0,84;15,45;27,88;0;18;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
101;145434;"Aviation";journal;"18224180, 16487788";0,239;Q4;18;32;50;1011;75;50;1,80;31,59;13,58;0;2;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
102;14569;"Tehnicki Vjesnik";journal;"13303651";0,239;Q3;37;268;880;7096;818;880;0,91;26,48;27,36;0;58;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
103;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,238;Q3;9;87;95;1398;54;95;0,57;16,07;28,18;0;1;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
104;12200154705;"Journal of Vibroengineering";journal;"13928716";0,237;Q3;34;136;846;3342;771;845;0,86;24,57;28,29;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
105;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,229;Q3;14;28;59;790;84;59;1,69;28,21;23,73;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q3)";"Engineering"
106;14217;"Materiale Plastice";journal;"00255289";0,229;Q4;28;93;509;2428;373;509;0,71;26,11;47,86;0;16;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
107;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,225;Q3;23;30;208;759;252;208;1,06;25,30;21,35;0;6;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
108;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,225;Q2;23;239;341;5541;441;341;1,21;23,18;37,70;0;49;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
109;17500155108;"Radioengineering";journal;"12102512";0,225;Q3;48;76;387;2261;486;387;1,08;29,75;21,43;0;2;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
110;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,225;Q4;13;20;71;371;42;66;0,73;18,55;22,58;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
111;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,224;Q3;31;59;238;1446;327;238;1,58;24,51;12,00;0;16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
112;21100223305;"Transport Problems";journal;"18960596";0,224;Q3;20;70;185;1856;223;185;1,15;26,51;29,53;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
113;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,223;Q3;15;18;54;700;48;54;0,89;38,89;52,50;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
114;21100255064;"Mendel";journal;"18033814";0,221;Q4;15;11;91;218;45;89;0,52;19,82;16,00;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
115;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,221;Q3;8;36;128;568;88;128;0,88;15,78;30,61;0;7;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
116;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,220;Q3;17;48;154;1199;169;154;1,19;24,98;18,40;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
117;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,220;Q3;26;185;440;4566;348;439;0,81;24,68;46,30;0;38;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
118;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,220;Q3;26;46;198;1411;144;198;1,02;30,67;24,09;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
119;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,220;Q3;19;84;262;908;168;262;0,60;10,81;30,08;0;23;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
120;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,218;Q4;2;7;6;417;2;6;0,33;59,57;56,00;0;0;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
121;24449;"Kybernetika";journal;"00235954, 1805949X";0,218;Q3;41;41;195;1348;181;182;0,95;32,88;28,26;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
122;19600157303;"Light and Engineering";journal;"02362945";0,218;Q3;13;84;280;1569;132;278;0,55;18,68;30,06;0;21;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
123;21100208042;"Engineering Transactions";journal;"0867888X";0,211;Q3;13;23;109;631;100;108;1,13;27,43;13,64;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
124;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,209;Q3;18;42;125;979;94;100;0,89;23,31;29,81;0;6;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
125;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,209;Q3;23;32;123;1029;152;123;1,09;32,16;23,08;0;10;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
126;20325;"Transactions of Famena";journal;"13331124, 18491391";0,209;Q4;18;25;104;644;95;103;0,86;25,76;14,49;0;4;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
127;14502;"Archives of Civil Engineering";journal;"12302945";0,208;Q4;19;128;185;3197;175;185;0,89;24,98;29,55;0;24;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
128;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,207;Q3;20;58;167;1410;143;166;0,87;24,31;18,47;0;5;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
129;21100912227;"Acta Logistica";journal;"13395629";0,205;Q3;8;34;25;871;26;25;1,04;25,62;44,66;0;14;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
130;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,204;Q3;19;43;217;907;148;215;0,74;21,09;29,55;0;8;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
131;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,202;Q4;10;47;133;1293;105;133;0,79;27,51;28,57;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
132;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,202;-;9;43;123;868;58;123;0,51;20,19;27,93;0;5;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
133;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,199;Q3;13;26;70;1260;51;70;0,83;48,46;61,70;0;2;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
134;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,199;Q3;32;87;358;2336;194;358;0,48;26,85;32,86;0;5;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
135;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,199;Q3;11;35;69;932;42;60;0,76;26,63;32,35;0;9;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
136;19900192542;"Engineering Review";journal;"13309587";0,198;Q3;14;44;106;1037;52;106;0,41;23,57;19,17;0;6;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
137;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,197;Q3;11;61;106;1385;74;105;0,69;22,70;17,32;0;25;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
138;26800;"Pomorstvo";journal;"13320718";0,197;Q3;13;45;88;1547;79;88;0,98;34,38;34,19;0;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
139;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,197;Q3;11;41;27;920;21;27;0,68;22,44;41,54;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
140;21100812857;"Series on Biomechanics";journal;"13132458";0,196;Q4;7;28;81;780;32;80;0,48;27,86;45,12;0;7;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
141;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,195;Q3;17;83;359;1303;151;359;0,46;15,70;16,74;0;25;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
142;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,193;Q2;5;25;76;744;17;55;0,22;29,76;64,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
143;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,191;Q4;8;11;24;242;18;24;0,88;22,00;17,39;0;7;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
144;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,191;Q3;19;34;97;1175;107;94;1,04;34,56;30,00;0;4;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
145;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q3;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
146;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,190;Q3;35;488;1568;8754;756;1568;0,58;17,94;18,16;0;119;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
147;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,189;Q4;16;60;209;1674;155;208;0,76;27,90;26,80;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
148;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,188;Q3;53;91;325;2695;191;325;0,63;29,62;39,29;0;14;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
149;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";0,188;Q3;6;78;89;1657;27;89;0,30;21,24;22,44;0;10;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
150;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,185;Q3;10;28;65;769;43;61;0,78;27,46;12,99;0;5;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
151;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,185;Q3;10;57;63;1394;37;63;0,59;24,46;31,88;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
152;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,179;Q3;8;20;66;441;37;66;0,68;22,05;23,21;0;5;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
153;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,178;Q4;18;117;179;2451;193;159;1,11;20,95;27,89;0;31;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
154;19900193838;"Leather and Footwear Journal";journal;"15834433";0,176;Q3;10;37;92;880;48;92;0,47;23,78;59,80;0;13;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
155;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
