Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,415;Q1;111;84;280;4506;905;247;3,24;53,64;38,19;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
85;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,122;Q1;90;108;421;4496;1118;398;2,54;41,63;16,31;25;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
86;21752;"Chromosoma";journal;"14320886, 00095915";3,121;Q1;94;49;135;4400;578;135;4,76;89,80;41,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100470510;"Drug Research";journal;"21949379, 21949387";0,262;Q3;71;180;395;4342;345;388;0,90;24,12;27,94;7;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,927;Q1;92;109;303;4237;777;295;2,23;38,87;42,52;8;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
89;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,116;Q4;34;151;401;4234;253;351;0,59;28,04;16,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
90;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,264;Q3;41;216;621;4209;275;533;0,42;19,49;30,03;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
91;14676;"Infection";journal;"03008126, 14390973";1,112;Q1;90;168;425;4193;1031;349;2,47;24,96;36,63;46;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
92;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,184;Q3;46;303;836;4175;350;828;0,39;13,78;24,15;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
93;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,222;Q1;95;141;397;4172;1109;385;2,84;29,59;45,07;38;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
94;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;214;599;4105;262;538;0,43;19,18;20,79;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
95;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";2,087;Q1;82;133;399;4101;1542;306;3,85;30,83;20,55;21;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
96;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,463;Q2;44;40;147;4013;176;147;1,03;100,33;29,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
97;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,127;Q4;18;114;389;3943;74;337;0,20;34,59;26,77;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
98;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,603;Q2;89;589;1303;3927;979;403;0,77;6,67;25,95;73;0;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
99;23251;"Herz";journal;"16156692, 03409937";0,339;Q3;56;185;354;3851;261;315;0,65;20,82;13,93;2;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
100;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,471;Q2;73;143;379;3824;510;358;1,44;26,74;35,36;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,134;Q4;21;159;244;3813;54;244;0,23;23,98;36,80;15;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,989;Q1;67;98;230;3747;492;218;2,05;38,23;36,22;57;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
103;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,218;Q1;80;123;467;3724;1194;421;2,62;30,28;37,80;24;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q1); Otorhinolaryngology (Q1)";"Medicine"
104;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,906;Q2;101;92;294;3698;670;282;2,20;40,20;44,06;46;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,195;Q1;84;64;148;3682;491;148;2,95;57,53;36,22;3;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;19836;"Mycorrhiza";journal;"14321890, 09406360";1,333;Q1;106;73;191;3678;739;189;3,91;50,38;42,08;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
107;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;119;406;3672;325;326;0,74;30,86;18,00;10;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
108;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,144;Q4;20;130;405;3666;99;404;0,24;28,20;45,15;6;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
109;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,239;Q3;36;173;414;3602;189;316;0,54;20,82;27,64;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
110;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,758;Q2;116;93;285;3600;585;283;1,96;38,71;39,85;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
111;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,400;Q1;109;48;266;3598;1135;258;4,09;74,96;43,43;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;17309;"Neuroradiology";journal;"14321920, 00283940";1,235;Q1;105;128;467;3567;1301;421;2,75;27,87;28,15;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
113;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,267;Q1;109;88;309;3563;796;307;2,12;40,49;55,44;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
114;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;190;535;3548;302;483;0,47;18,67;15,90;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
115;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,290;Q3;47;150;399;3546;249;360;0,67;23,64;42,53;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;159;489;3431;292;426;0,58;21,58;39,18;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
117;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,261;Q3;42;193;534;3420;281;482;0,50;17,72;27,20;1;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
118;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,699;Q2;59;82;169;3418;339;169;1,66;41,68;42,63;4;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;19418;"Clinical Nephrology";journal;"03010430";0,501;Q2;82;130;490;3385;686;464;1,32;26,04;32,18;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
120;130106;"Medizinrecht";journal;"14338629, 07238886";0,111;Q4;7;247;656;3338;28;633;0,06;13,51;23,97;5;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
121;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;28,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
122;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,964;Q1;74;141;644;3323;472;187;0,66;23,57;19,12;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
123;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;146;394;3303;212;337;0,43;22,62;11,50;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
124;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,431;Q2;56;116;308;3296;320;278;1,08;28,41;31,85;13;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
125;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,291;Q2;37;80;170;3184;177;153;0,97;39,80;43,40;19;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
126;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;164;413;3161;56;339;0,12;19,27;27,44;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
127;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,830;Q2;79;103;331;3152;554;306;1,53;30,60;42,83;25;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
128;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;485;3107;349;428;0,71;19,79;8,81;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
129;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,187;Q3;42;146;382;3051;189;330;0,52;20,90;26,99;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
130;18601;"Pneumologie";journal;"14388790, 09348387";0,240;Q3;47;83;301;2989;181;236;0,66;36,01;17,99;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
131;15661;"Padiatrische Praxis";journal;"00309346";0,103;Q4;6;162;610;2988;9;363;0,02;18,44;32,47;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
132;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,746;Q1;109;57;263;2971;1463;257;5,87;52,12;31,71;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,123;Q4;22;147;487;2951;80;371;0,20;20,07;32,59;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
134;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,551;Q2;66;102;267;2946;542;267;2,06;28,88;16,39;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
135;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;137;415;2939;140;349;0,35;21,45;27,27;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
136;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,514;Q2;58;179;422;2939;377;368;0,87;16,42;20,62;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
137;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;137;408;2903;129;356;0,31;21,19;18,84;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
138;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q3;88;92;377;2892;424;363;1,13;31,43;41,03;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,485;Q2;60;28;79;2834;95;66;1,20;101,21;29,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
140;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;172;445;2805;260;285;0,53;16,31;35,58;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
141;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,273;Q3;40;86;362;2776;232;309;0,91;32,28;29,59;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
142;18844;"Schmerz";journal;"0932433X, 14322129";0,339;Q2;46;70;219;2757;220;186;1,02;39,39;27,54;6;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
143;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,036;Q1;76;71;242;2748;577;238;2,58;38,70;51,84;32;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
144;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,487;Q2;53;213;719;2713;443;540;0,67;12,74;18,24;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
145;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,106;Q1;88;59;294;2700;780;287;2,35;45,76;34,41;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;140;424;2696;27;370;0,06;19,26;28,83;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
147;4200151515;"Hormones";journal;"11093099, 25208721";0,529;Q2;57;63;171;2690;277;154;1,39;42,70;44,19;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
148;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,121;Q4;17;91;226;2683;44;187;0,22;29,48;23,85;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
149;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,718;Q2;85;105;339;2665;628;332;1,83;25,38;43,35;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100212112;"Insights into Imaging";journal;"18694101";1,133;Q1;65;64;128;2641;324;120;2,53;41,27;33,65;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
151;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,221;Q2;49;90;260;2610;126;237;0,42;29,00;22,15;9;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
152;21100873489;"Journal of Child Science";journal;"24745871";;-;10;50;114;2594;24;108;0,21;51,88;44,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
153;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,785;Q2;77;59;378;2551;932;372;2,44;43,24;37,90;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,708;Q2;62;58;225;2550;457;220;1,78;43,97;35,02;1;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;144909;"Trauma und Berufskrankheit";journal;"14366274";0,118;Q4;10;120;280;2541;37;263;0,15;21,18;9,77;3;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,382;Q3;38;41;107;2523;106;107;0,96;61,54;48,33;3;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
157;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,298;Q3;44;74;173;2466;201;161;0,97;33,32;61,09;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;21023;"Chirurgische Praxis";journal;"00094846";0,101;Q4;5;140;394;2461;4;292;0,00;17,58;22,10;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
159;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,407;Q3;39;68;221;2454;216;216;0,87;36,09;45,49;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
160;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,576;Q2;70;97;292;2430;476;261;1,43;25,05;20,27;14;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
161;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,198;Q3;28;137;415;2403;132;369;0,33;17,54;21,05;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
162;26767;"Altex";journal;"1868596X, 18688551";1,006;Q1;64;52;111;2399;394;85;3,48;46,13;37,78;19;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;59917;"HNO";journal;"00176192, 14330458";0,261;Q3;40;138;491;2347;257;461;0,53;17,01;23,43;4;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
164;130113;"Cognitive Processing";journal;"16124782, 16124790";0,784;Q2;53;52;195;2292;384;191;1,74;44,08;39,47;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
165;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;111;354;2264;150;322;0,37;20,40;27,51;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
166;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,305;Q3;43;56;98;2254;96;96;1,22;40,25;40,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,295;Q3;26;51;159;2240;61;155;0,43;43,92;45,95;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
168;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,459;Q2;50;69;194;2230;222;187;0,82;32,32;25,69;8;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
169;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,286;Q3;34;122;379;2230;219;299;0,39;18,28;48,58;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
170;26638;"Internistische Praxis";journal;"00209570";0,103;Q4;6;151;476;2209;5;312;0,02;14,63;32,88;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
171;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,131;Q4;17;118;300;2208;82;246;0,33;18,71;19,14;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
172;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,597;Q2;71;71;194;2206;409;166;2,23;31,07;23,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
173;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;101;336;2196;128;306;0,35;21,74;15,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
174;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,271;Q3;39;110;308;2148;170;260;0,55;19,53;11,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
175;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,302;Q3;24;59;178;2130;89;173;0,46;36,10;42,17;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
176;12530;"Oncologie";journal;"12923818, 17652839";0,116;Q4;12;118;338;2109;31;287;0,04;17,87;41,61;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
