Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,163;Q1;74;44;142;1519;343;138;2,02;34,52;9,80;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
176;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,464;Q3;85;61;179;2755;341;172;1,66;45,16;21,47;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
177;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,020;Q1;84;49;156;1524;333;150;2,00;31,10;18,10;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
178;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,182;Q1;73;75;178;2366;332;178;1,79;31,55;20,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
179;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,820;Q2;67;73;177;2060;324;174;2,11;28,22;28,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
180;24998;"Computer Aided Geometric Design";journal;"01678396";1,269;Q1;77;54;156;1292;320;151;2,21;23,93;25,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
181;144926;"Journal of Computational Electronics";journal;"15698025";0,675;Q2;46;114;169;3888;319;165;1,74;34,11;13,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
182;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,528;Q2;43;267;422;5831;318;329;0,91;21,84;15,28;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
183;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,706;Q1;77;59;141;1780;317;141;2,02;30,17;5,71;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
184;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,671;Q1;125;47;103;1768;313;102;2,53;37,62;35,14;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
185;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,004;Q1;55;136;413;3067;312;402;0,73;22,55;12,71;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
186;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,101;Q4;33;187;412;5322;312;21;0,37;28,46;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
187;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,342;Q3;69;68;183;1679;308;174;1,37;24,69;16,85;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
188;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,929;Q1;49;29;87;1190;308;81;4,16;41,03;31,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
189;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,300;Q1;52;76;162;2395;302;162;1,74;31,51;8,70;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
190;21100369113;"Open Mathematics";journal;"23915455";0,601;Q2;36;131;445;2833;301;438;0,66;21,63;28,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
191;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,282;Q4;35;147;437;2672;297;428;0,70;18,18;19,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
192;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,816;Q2;56;64;185;2812;297;181;1,41;43,94;50,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
193;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,175;Q2;94;44;141;1664;297;135;2,17;37,82;32,46;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
194;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,470;Q2;45;168;569;3178;296;569;0,52;18,92;27,92;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
195;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,276;Q2;46;46;193;880;295;177;0,94;19,13;27,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,355;Q1;61;77;223;2372;294;223;1,11;30,81;10,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
197;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,427;Q1;83;68;211;2861;293;204;1,28;42,07;53,28;17;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
198;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,225;Q1;65;86;234;2541;293;234;1,25;29,55;10,06;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
199;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,579;Q1;49;120;328;2238;289;328;0,78;18,65;9,28;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
200;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,895;Q1;102;58;173;1867;287;160;1,47;32,19;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
201;24476;"Linear and Multilinear Algebra";journal;"03081087";0,690;Q2;47;121;342;1962;283;337;0,75;16,21;22,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
202;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,980;Q1;40;25;94;769;282;94;1,85;30,76;27,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
203;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";1,023;Q1;51;38;135;1146;280;135;1,17;30,16;19,39;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
204;27989;"Optimization";journal;"10294945, 02331934";0,729;Q2;59;117;277;2867;275;266;0,82;24,50;30,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
205;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,255;Q1;67;57;151;1499;272;148;1,83;26,30;25,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
206;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,968;Q1;64;103;257;2587;271;257;0,98;25,12;17,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
207;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,798;Q2;69;74;233;2121;271;233;1,01;28,66;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
208;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,371;Q3;64;94;355;2010;269;325;0,69;21,38;25,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
209;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,310;Q4;53;88;273;2703;264;268;1,09;30,72;26,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
210;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,686;Q2;51;107;245;2964;263;240;1,11;27,70;26,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q2)";"Mathematics"
211;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,186;Q1;58;48;190;1393;259;181;1,32;29,02;25,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
212;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,689;Q2;50;45;126;1371;259;121;2,31;30,47;15,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
213;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,563;Q2;56;59;170;2805;258;170;1,14;47,54;31,51;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
214;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,664;Q2;67;29;133;1124;252;133;1,79;38,76;8,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
215;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,496;Q3;60;54;150;1728;252;146;1,40;32,00;23,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
216;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,620;Q2;58;73;218;2442;251;207;1,13;33,45;8,51;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
217;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,579;Q2;53;113;268;2337;250;265;0,89;20,68;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
218;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,624;Q2;54;51;144;2217;246;132;2,04;43,47;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
219;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,584;Q2;62;76;231;1981;243;226;0,83;26,07;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
220;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,083;Q1;76;56;138;1522;242;138;1,46;27,18;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
221;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q2;66;84;239;3133;242;221;0,87;37,30;55,19;10;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
222;23838;"Journal of Applied Probability";journal;"00219002";0,682;Q2;62;116;287;2349;241;286;0,73;20,25;15,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
223;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,301;Q3;24;96;258;2542;241;257;0,86;26,48;37,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
224;4400151715;"Stata Journal";journal;"1536867X";1,520;Q1;104;48;164;626;240;152;1,03;13,04;22,86;16;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
225;26582;"Geometry and Topology";journal;"13640380, 14653060";3,185;Q1;56;57;171;1830;238;170;1,36;32,11;8,00;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
226;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,149;Q2;85;34;128;1207;238;126;1,86;35,50;20,83;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
227;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";3,024;Q1;53;61;153;1506;237;153;1,31;24,69;16,52;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
228;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,154;Q1;61;124;294;3181;237;294;0,71;25,65;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
229;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,555;Q2;59;68;126;3236;236;102;1,74;47,59;18,18;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
230;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,533;Q3;39;78;214;2139;234;206;1,03;27,42;14,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
231;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,347;Q1;66;50;162;1472;233;162;1,36;29,44;19,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
232;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,081;Q1;73;27;104;1051;233;102;1,91;38,93;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
233;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,144;Q1;51;77;263;1804;231;263;0,82;23,43;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
234;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,899;Q2;39;123;315;2316;230;315;0,69;18,83;20,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
235;14567;"Technometrics";journal;"15372723, 00401706";1,555;Q1;90;51;132;1570;229;109;1,10;30,78;23,01;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
236;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,666;Q2;48;87;245;1475;221;244;0,96;16,95;21,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
237;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,658;Q2;57;54;162;1446;221;158;1,13;26,78;10,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
238;5000158124;"Results in Mathematics";journal;"14226383";0,656;Q2;42;50;251;960;220;248;1,01;19,20;22,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
239;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,926;Q2;51;40;156;1401;220;156;1,23;35,03;36,52;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
240;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,428;Q3;42;74;218;2182;219;212;1,06;29,49;28,77;2;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
241;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,642;Q2;64;49;143;1843;219;142;1,43;37,61;15,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
242;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,606;Q1;63;62;181;1579;219;180;1,15;25,47;16,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
243;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,765;Q2;34;123;293;2401;217;285;0,67;19,52;18,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
244;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";2,052;Q1;92;15;36;1790;216;36;5,60;119,33;36,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
245;13734;"Biometrical Journal";journal;"03233847, 15214036";1,089;Q2;75;79;178;2014;216;169;0,98;25,49;40,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
246;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,248;Q1;52;28;79;1075;216;75;2,08;38,39;17,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
247;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,298;-;18;0;455;0;212;430;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
248;18186;"Engineering with Computers";journal;"14355663, 01770667";0,681;Q2;83;52;109;1574;208;105;1,89;30,27;10,74;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
249;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,924;Q1;51;78;258;1954;204;245;0,81;25,05;7,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
250;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,512;Q3;48;46;136;1806;204;130;1,67;39,26;34,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
251;12981;"Kybernetes";journal;"0368492X";0,194;Q4;53;97;393;3652;204;385;0,58;37,65;35,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
252;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,612;Q1;39;53;182;1084;200;181;1,31;20,45;17,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
253;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,585;Q2;47;108;173;3181;200;166;1,00;29,45;21,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
254;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,185;Q1;45;130;318;2484;198;317;0,57;19,11;19,90;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
255;23974;"Journal of Symbolic Logic";journal;"00224812";1,211;Q1;47;66;227;1142;197;227;0,77;17,30;11,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
256;24527;"Acta Mathematica";journal;"00015962";6,229;Q1;76;15;48;534;195;48;3,00;35,60;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
257;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;38;87;902;194;85;2,12;23,74;38,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
258;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,519;Q3;57;51;213;1501;194;202;0,86;29,43;18,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
259;130117;"Optimization and Engineering";journal;"13894420";0,651;Q2;48;43;98;1443;194;94;2,03;33,56;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
