Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;30;59;1480;1;57;0,03;49,33;5,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
86;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,208;Q2;27;31;90;1498;44;89;0,41;48,32;45,92;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
87;8000153132;"Global Jurist";journal;"19342640";0,101;Q4;11;5;31;240;0;30;0,00;48,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
88;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;17;41;812;94;37;2,29;47,76;56,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
89;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,635;Q1;77;73;249;3483;309;241;0,94;47,71;22,22;18;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
90;21101101953;"Journal of World Languages";journal;"21698252, 21698260";;-;8;13;0;620;0;0;0,00;47,69;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
91;5700184957;"Methodology";journal;"16142241, 16141881";0,769;Q1;36;14;50;666;70;49;1,41;47,57;34,15;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
92;14980;"Humor";journal;"16133722, 09331719";0,450;Q1;53;30;79;1426;90;76;0,83;47,53;50,79;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
93;5600153926;"Multilingua";journal;"01678507, 16133684";0,318;Q2;39;28;74;1325;43;74;0,62;47,32;77,78;6;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
94;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,108;Q3;8;14;42;658;3;42;0,06;47,00;46,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
95;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,687;Q1;62;34;100;1597;170;95;1,47;46,97;56,44;16;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
96;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,672;Q1;61;19;64;889;150;62;2,27;46,79;26,92;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
97;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,101;Q4;10;47;22;2197;0;22;0,00;46,74;35,09;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
98;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,125;Q3;14;17;62;792;11;60;0,15;46,59;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,119;Q3;7;7;25;324;1;24;0,07;46,29;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,376;Q2;28;18;58;833;43;52;0,65;46,28;54,39;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
101;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,212;Q2;17;38;107;1757;32;107;0,31;46,24;31,25;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
102;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,305;Q2;24;15;76;690;82;69;1,06;46,00;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;15;67;688;3;65;0,04;45,87;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,111;Q3;10;15;38;688;2;38;0,04;45,87;21,43;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,102;Q4;6;30;69;1374;4;69;0,06;45,80;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
106;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,298;Q3;15;3;21;137;25;21;0,81;45,67;0,00;1;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
107;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q4;10;50;378;2281;7;377;0,02;45,62;34,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,341;Q1;144;194;532;8809;1610;531;2,97;45,41;46,20;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
109;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,771;Q1;53;16;45;721;50;42;0,68;45,06;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
110;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,379;Q2;31;15;32;669;47;32;1,30;44,60;51,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
111;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;30;50;1334;2;50;0,05;44,47;36,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
112;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,111;Q3;21;6;36;266;7;36;0,22;44,33;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
113;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;33;19;1452;5;18;0,26;44,00;37,93;18;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";;-;16;8;0;352;0;0;0,00;44,00;58,33;0;0;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education";"Social Sciences"
115;5800169741;"Social Work and Society";journal;"16138953";0,154;Q3;13;20;45;880;7;42;0,16;44,00;59,09;0;0;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
116;22166;"Osteuropa";journal;"00306428";0,197;Q3;11;100;340;4394;28;325;0,10;43,94;26,67;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
117;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,295;Q3;26;51;159;2240;61;155;0,43;43,92;45,95;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
118;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q3;7;10;8;435;0;8;0,00;43,50;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
119;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,275;Q2;56;23;157;982;112;157;0,37;42,70;45,71;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
120;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,328;Q2;37;16;28;683;31;25;1,11;42,69;27,78;2;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
121;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,103;Q4;10;9;14;383;0;8;0,00;42,56;50,00;3;0;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
122;145510;"Libri";journal;"18658423, 00242667";0,251;Q3;30;32;85;1360;56;85;0,54;42,50;64,81;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
123;15060;"Africa Spectrum";journal;"00020397";0,673;Q1;29;20;56;849;70;55;1,17;42,45;10,53;6;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
124;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;11;27;463;3;27;0,07;42,09;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
125;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,543;Q1;34;24;53;998;49;36;1,06;41,58;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
126;17650;"Communications";journal;"03412059, 16134087";0,549;Q2;44;23;63;944;64;60;0,76;41,04;48,00;7;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
127;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,135;Q2;6;9;62;369;3;54;0,08;41,00;100,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
128;29376;"Philologus";journal;"21967008, 00317985";0,113;Q3;11;24;81;984;11;79;0,06;41,00;32,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;19600166326;"Mindfulness";journal;"18688535, 18688527";1,002;Q1;88;87;120;3540;382;117;2,96;40,69;53,72;11;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
130;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,267;Q1;109;88;309;3563;796;307;2,12;40,49;55,44;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
131;19600157344;"Geoheritage";journal;"18672477, 18672485";0,652;Q1;44;31;66;1246;116;64;1,56;40,19;23,60;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
132;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,140;Q3;15;6;22;241;5;21;0,29;40,17;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
133;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,171;Q2;5;5;6;200;7;6;1,17;40,00;60,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
134;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,151;Q1;87;41;178;1639;333;178;1,76;39,98;29,87;35;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
135;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,178;Q3;25;45;79;1792;42;75;0,52;39,82;34,15;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
136;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q3;13;26;292;1028;8;292;0,02;39,54;48,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,114;Q3;6;14;46;553;5;46;0,13;39,50;38,46;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
138;21100237213;"Danube";journal;"18048285, 18046746";1,430;Q1;10;16;48;632;28;48;0,75;39,50;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
139;145207;"Asia Europe Journal";journal;"16102932";0,342;Q2;26;29;78;1142;66;77;0,87;39,38;35,14;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
140;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;11;0;432;0;0;0,00;39,27;17,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
141;23098;"Review of Regional Research";journal;"01737600, 16139836";0,157;Q3;23;9;29;353;11;28;0,42;39,22;35,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
142;28865;"Hermes";journal;"00180777";0,139;Q3;13;36;125;1401;15;122;0,12;38,92;28,57;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,443;Q1;47;23;62;892;50;59;0,29;38,78;60,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
144;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,395;Q1;47;56;161;2171;178;157;1,20;38,77;44,07;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
145;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,100;Q4;1;13;55;504;0;51;0,00;38,77;14,29;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
146;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,163;Q2;9;8;30;310;4;29;0,11;38,75;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
147;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;13;16;497;7;15;0,44;38,23;55,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
148;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,178;Q4;12;13;45;496;13;41;0,29;38,15;58,33;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q4)";"Social Sciences"
149;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;48;139;1818;6;130;0,03;37,88;31,58;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;4500151526;"Review of Law and Economics";journal;"15555879";0,241;Q2;22;17;63;642;27;61;0,34;37,76;17,24;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q4;3;15;14;565;0;14;0,00;37,67;50,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;32;86;1204;2;84;0,00;37,63;41,94;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
153;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;9;44;338;5;43;0,17;37,56;63,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
154;4700152636;"Mind and Society";journal;"15937879";0,409;Q1;22;21;49;785;69;45;1,22;37,38;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
155;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,159;Q3;10;42;99;1569;18;89;0,18;37,36;36,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
156;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,423;Q2;34;12;50;448;70;49;1,58;37,33;41,18;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
157;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q1;66;84;239;3133;242;221;0,87;37,30;55,19;10;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
158;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;5;28;186;2;28;0,10;37,20;66,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q1;68;114;342;4231;378;340;0,92;37,11;20,98;57;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
160;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;14;28;519;0;28;0,00;37,07;42,86;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
161;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;34;0;1258;0;0;0,00;37,00;37,50;1;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
162;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,178;Q3;11;27;80;997;14;72;0,13;36,93;61,90;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
163;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q3;8;20;55;737;5;55;0,08;36,85;63,64;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
165;5600157616;"Text and Talk";journal;"18607330, 18607349";0,825;Q1;52;34;109;1239;103;109;0,85;36,44;62,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
166;28104;"Die Erde";journal;"00139998";0,282;-;29;21;55;765;51;51;1,03;36,43;46,67;1;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
167;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,116;Q4;13;1;19;36;3;19;0,00;36,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
168;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,144;Q3;6;21;67;749;8;67;0,13;35,67;25,93;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;36;22;1282;1;22;0,00;35,61;24,24;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
170;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,221;Q3;36;28;91;986;28;89;0,24;35,21;20,34;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
171;21100378965;"Journal of Social Science Education";journal;"16185293";;-;14;57;0;2006;0;0;0,00;35,19;46,84;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education";"Social Sciences"
172;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,155;Q4;16;34;75;1192;9;66;0,16;35,06;64,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
