Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
128;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,449;Q2;61;38;110;3040;182;104;1,60;80,00;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
129;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,447;Q2;28;26;56;1533;59;53;1,31;58,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
130;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,442;Q2;35;23;60;1709;115;59;1,58;74,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
131;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,437;Q2;30;46;144;1255;106;130;0,75;27,28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,429;Q2;58;119;308;6292;363;303;0,96;52,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
133;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,421;Q2;22;40;110;1017;86;110;0,95;25,43;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
134;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,419;Q2;33;28;72;1706;71;64;1,06;60,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
135;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,413;Q2;39;31;77;1681;115;68;1,44;54,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
136;21100218042;"Journal of Media Business Studies";journal;"16522354";0,411;Q2;26;15;53;886;87;43;1,39;59,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
137;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,406;Q2;32;26;75;1972;114;74;1,42;75,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
138;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,405;Q2;29;12;32;848;45;32;1,62;70,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,397;Q2;46;74;140;3358;201;136;1,35;45,38;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
140;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,396;Q2;46;87;270;6132;321;265;0,97;70,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,396;Q2;52;47;140;2791;244;140;1,80;59,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
142;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,395;Q2;49;28;92;2061;140;90;1,30;73,61;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;17600154910;"Global Business Review";journal;"09730664, 09721509";0,394;Q2;43;118;325;5863;354;317;0,97;49,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
144;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,389;Q2;58;74;257;5884;339;251;1,28;79,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
145;21100870601;"Africa Journal of Management";journal;"23322373";0,388;Q2;22;21;76;1590;130;73;1,64;75,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
146;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,388;Q2;32;24;48;1862;110;47;2,48;77,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,387;Q2;44;107;388;2676;316;382;0,75;25,01;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
148;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,385;Q2;27;30;78;1669;73;75;0,58;55,63;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
149;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,385;Q2;48;51;151;4013;205;144;0,93;78,69;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
150;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,383;Q2;29;20;66;764;52;60;0,45;38,20;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
151;24342;"Journal of Business Economics";journal;"00442372";0,378;Q2;33;36;123;2646;184;113;1,55;73,50;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,378;Q2;40;45;96;1392;92;77;0,85;30,93;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
153;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;41;148;1664;133;146;0,77;40,59;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,374;Q2;30;39;63;2025;91;61;1,32;51,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
155;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,373;Q2;42;88;389;2681;328;389;0,69;30,47;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
156;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,369;Q2;41;100;126;7595;274;125;2,34;75,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
157;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,368;Q2;54;19;62;1313;85;57;1,30;69,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
158;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,368;Q2;30;26;83;1432;112;77;1,20;55,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
159;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,360;Q2;21;16;44;980;55;43;1,23;61,25;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
160;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,357;Q2;59;51;96;3477;92;77;0,88;68,18;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
161;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,354;Q2;31;19;56;1078;102;56;2,05;56,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,353;Q2;34;105;258;3725;461;258;2,09;35,48;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
163;21100823284;"Management Research";journal;"15365433, 15580946";0,350;Q2;23;28;61;1224;51;56;0,76;43,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
164;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,343;Q2;45;19;57;1440;97;56;1,58;75,79;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
165;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,343;-;22;24;76;1274;80;73;1,09;53,08;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,340;Q2;31;23;65;949;69;65;1,36;41,26;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
167;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,336;Q2;40;34;76;2324;125;76;1,67;68,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21100836334;"Publications";journal;"23046775";0,334;Q2;24;46;77;1652;119;69;1,67;35,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
169;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,333;Q2;63;70;164;5841;282;156;1,63;83,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
170;5700162947;"Global Economic Review";journal;"1226508X";0,332;Q2;25;23;69;810;52;67;0,91;35,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,330;Q2;16;29;78;785;65;77;0,95;27,07;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,330;Q2;61;80;181;3596;165;179;0,87;44,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
173;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,329;Q2;29;22;53;1070;44;48;0,59;48,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,328;Q2;19;24;68;1242;54;68;0,69;51,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Urban Studies (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
175;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,327;Q2;41;28;68;1271;87;66;1,13;45,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
176;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;16;50;1227;61;49;1,03;76,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
177;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,324;Q2;72;13;67;932;75;65;0,70;71,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
178;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,322;Q2;29;22;68;1699;69;67;0,96;77,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
179;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,322;Q2;40;52;147;2731;176;147;1,24;52,52;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
180;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,318;Q2;27;58;167;2624;227;167;1,45;45,24;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
182;4100151530;"Advances in International Marketing";book series;"14747979";0,313;Q2;19;0;27;0;26;25;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
183;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,312;Q2;46;36;56;2143;85;56;1,56;59,53;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
184;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,311;Q2;31;26;72;1978;108;65;1,42;76,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
185;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,308;Q2;36;20;62;1266;115;61;2,16;63,30;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,307;Q2;41;39;107;2758;118;102;1,09;70,72;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
187;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,306;Q2;18;36;54;1736;55;54;1,12;48,22;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,305;Q2;28;115;78;4013;224;77;3,04;34,90;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q2); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,299;Q2;20;27;81;1021;79;81;0,80;37,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
190;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;-;32;92;200;3910;268;199;1,49;42,50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;21100790767;"2015 IEEE/ACM International Conference on Computer-Aided Design, ICCAD 2015";conference and proceedings;"-";0,297;-;1;0;1;0;4;1;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
192;21100801726;"Review of International Business and Strategy";journal;"20596014";0,296;Q2;41;18;94;1608;141;94;1,73;89,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
193;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,292;Q2;41;27;65;2014;65;55;0,98;74,59;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
194;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,290;Q2;24;17;54;721;53;53;1,00;42,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
195;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,289;Q2;63;49;159;1265;110;110;0,60;25,82;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,288;Q2;39;57;173;2889;212;173;1,08;50,68;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
197;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,288;Q2;26;27;68;1479;56;61;0,72;54,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
198;21100464724;"Proceedings - 2nd International Workshop on Software Engineering for Smart Cyber-Physical Systems, SEsCPS 2016";conference and proceedings;"-";0,287;-;5;0;11;0;18;9;1,64;0,00;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
199;5600153635;"Risk Management";journal;"17434637, 14603799";0,286;Q2;23;14;40;737;41;39;0,83;52,64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q2;29;92;274;3393;273;261;1,13;36,88;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,279;Q2;27;21;58;538;46;56;0,36;25,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
202;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,278;Q3;26;30;81;1994;75;79;1,00;66,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
203;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,277;Q3;26;79;177;4696;172;176;0,80;59,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
204;16106;"Foresight";journal;"14659832, 14636689";0,272;Q3;40;38;110;2220;112;106;0,99;58,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
205;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,270;Q3;11;0;40;0;17;39;0,58;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
206;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,270;Q3;40;26;47;1720;48;47;1,02;66,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
207;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,270;Q3;33;25;97;1544;112;97;1,41;61,76;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
208;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,268;-;19;129;93;3827;55;93;0,64;29,67;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
209;5000158118;"Advances in International Management";book series;"15715027";0,267;Q3;25;0;52;0;22;48;0,39;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
210;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,263;Q3;30;28;47;1743;19;46;0,29;62,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
211;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,251;-;18;0;386;0;211;385;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
212;24681;"American Business Law Journal";journal;"00027766";0,251;Q3;28;14;55;1281;28;44;0,46;91,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
213;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,251;Q3;20;66;48;3351;60;47;1,19;50,77;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
