Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
335;4000152129;"Research in Social Science and Disability";book series;"14793547";0,116;Q4;14;0;14;0;5;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
334;5600153242;"Polish Sociological Review";trade journal;"12311413";0,117;Q3;13;25;59;948;13;56;0,22;37,92;37,93;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
333;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,118;Q3;15;24;59;3272;2;53;0,03;136,33;14,29;0;0;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
332;5700165171;"Korea Observer";journal;"00233919";0,118;Q3;16;24;24;716;2;22;0,08;29,83;23,53;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
331;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
330;16960;"L'Annee Sociologique";journal;"00662399";0,119;Q3;15;16;66;533;9;63;0,09;33,31;21,43;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
329;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,120;Q3;8;32;108;1428;2;100;0,02;44,63;28,57;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
328;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,121;Q3;40;29;71;1109;18;58;0,25;38,24;59,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,122;Q3;10;28;16;1020;1;1;0,06;36,43;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
326;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
325;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q3;8;15;15;1055;0;1;0,00;70,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
324;82864;"Curare";journal;"03448622";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
323;21100407611;"International Comparative Social Studies";book series;"15684474";0,122;Q3;9;12;35;654;0;1;0,00;54,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
322;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,122;Q3;65;23;21;886;121;17;5,76;38,52;39,47;7;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Social Sciences"
321;5600153203;"NWSA Journal";journal;"10400656";0,122;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
320;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,122;Q3;17;14;15;727;5;12;0,33;51,93;29,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
319;18083;"Sociological Focus";journal;"00380237, 21621128";0,122;Q3;32;18;62;912;22;59;0,24;50,67;44,83;1;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
318;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,122;Q3;22;22;38;831;7;38;0,23;37,77;81,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
317;21100406879;"African Social Studies Series";book series;"15681203";0,123;Q3;9;0;17;0;2;16;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
316;145411;"Centro Journal";journal;"21632960, 15386279";0,123;Q3;15;24;76;818;15;71;0,19;34,08;52,38;0;0;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
315;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,123;Q3;13;15;53;3573;5;50;0,08;238,20;38,46;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
314;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,123;Q3;19;20;57;834;7;57;0,11;41,70;59,26;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
313;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,123;Q3;11;26;50;974;7;43;0,14;37,46;37,84;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
312;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,124;Q3;18;39;72;1159;8;71;0,12;29,72;42,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
311;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,124;Q3;34;119;128;3168;4;128;0,03;26,62;35,33;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
310;15671;"Journal of Political and Military Sociology";journal;"00472697";0,124;Q3;21;14;53;501;12;50;0,25;35,79;21,05;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
309;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q3;18;39;34;1197;3;29;0,09;30,69;53,57;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
308;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,124;Q3;10;11;21;950;7;18;0,33;86,36;36,36;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;26481;"Society";journal;"01472011, 19364725";0,125;Q3;31;74;219;297;31;181;0,17;4,01;7,94;4;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
306;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,125;Q3;12;23;47;893;6;44;0,12;38,83;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
305;26263;"Global Jurist Advances";journal;"15351661";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
304;5000155902;"Radical Philosophy";journal;"0300211X";0,126;Q3;25;36;66;995;18;39;0,27;27,64;25,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
303;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q3;20;17;69;555;19;69;0,23;32,65;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
302;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,128;Q3;25;13;32;592;16;32;0,43;45,54;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
301;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,129;Q3;25;30;67;671;20;55;0,17;22,37;51,35;1;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
300;25049;"American Journal of Comparative Law";journal;"0002919X";0,132;Q3;48;31;90;6097;57;90;0,52;196,68;18,18;8;0;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
299;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,132;Q3;27;15;48;1006;27;48;0,22;67,07;13,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
298;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,132;Q3;15;18;40;504;7;34;0,19;28,00;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
297;5700163050;"Qualitative Social Work";journal;"14733250";0,135;Q3;55;29;88;864;72;77;0,70;29,79;75,00;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
296;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,136;Q3;56;107;293;4025;106;279;0,26;37,62;57,71;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
295;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,136;Q3;22;29;32;647;10;30;0,31;22,31;28,95;5;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
294;16957;"Analise Social";journal;"00032573";0,139;-;18;31;123;1362;3;114;0,02;43,94;30,00;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
293;5700181944;"Deutsche Sprache";journal;"03409341";0,139;Q3;10;20;56;696;6;55;0,08;34,80;55,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
292;17600155045;"Staps";journal;"17821568, 0247106X";0,139;-;11;31;106;1123;8;94;0,06;36,23;35,09;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
291;20370;"Journal of Gang Research";journal;"10793062";0,140;Q3;11;11;32;445;15;32;0,21;40,45;28,57;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
290;13497;"Constellations (Oxford, England)";journal;"13510487";0,144;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
289;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,144;Q3;23;10;29;1027;13;20;0,33;102,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
288;28830;"Commentary";journal;"00102601";0,145;Q3;12;265;710;30;42;210;0,05;0,11;12,50;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
287;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,147;Q3;34;31;66;1336;17;64;0,18;43,10;68,06;13;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
286;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,147;-;30;17;57;606;20;57;0,38;35,65;44,12;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
285;4800152308;"Applied GIS";journal;"18325505";0,148;Q3;11;4;53;81;15;47;0,21;20,25;12,50;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
284;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,150;Q3;22;29;81;1127;13;78;0,20;38,86;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
283;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,150;Q3;8;0;11;0;4;11;0,36;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
282;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,151;Q3;19;9;14;389;13;13;0,93;43,22;55,56;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
281;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,151;-;51;23;68;1014;47;66;0,60;44,09;13,04;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
280;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q3;33;14;49;294;27;49;0,45;21,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
279;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,151;Q3;27;32;49;791;18;49;0,34;24,72;51,11;0;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
278;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,152;Q3;36;37;78;939;26;68;0,27;25,38;12,12;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
277;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,152;Q3;43;47;171;2045;42;166;0,06;43,51;60,82;9;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
276;27224;"Social Theory and Practice";journal;"0037802X";0,152;Q3;6;0;4;0;1;4;0,50;0,00;0,00;0;0;United States;Northern America;"Florida State University";"1974-1977, 1981-1982, 1984, 1987-1991, 1995, 1997, 2000-2001, 2003-2006";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
275;25973;"Social Dynamics";journal;"02533952";0,156;Q3;31;20;69;515;23;67;0,06;25,75;47,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
274;18694;"Theory and Science";journal;"15275558";0,158;Q3;11;6;21;278;5;20;0,22;46,33;50,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
273;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,160;Q3;22;20;43;303;9;39;0,25;15,15;0,00;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
272;28104;"Die Erde";journal;"00139998";0,161;-;29;18;66;879;20;57;0,25;48,83;35,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
271;15347;"International Review of Social History";journal;"1469512X, 00208590";0,163;Q3;35;25;84;3053;52;81;0,55;122,12;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
270;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,167;Q3;12;30;73;983;13;49;0,19;32,77;40,00;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
269;25698;"World Affairs";journal;"19401582, 00438200";0,168;Q3;19;48;57;0;9;55;0,14;0,00;7,69;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
268;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,173;Q3;14;21;24;717;6;21;0,25;34,14;63,01;4;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Infectious Diseases (Q4)";"Health Professions; Medicine; Social Sciences"
267;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,173;Q3;45;14;75;570;25;75;0,27;40,71;68,42;6;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
266;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,174;Q3;9;22;38;622;16;36;0,45;28,27;51,67;2;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
265;14432;"Daedalus";journal;"00115266, 15486192";0,176;Q3;65;55;170;1129;86;157;0,35;20,53;33,33;4;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
264;145207;"Asia Europe Journal";journal;"16102932";0,177;Q3;26;51;121;1227;33;114;0,26;24,06;21,88;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
263;7100153137;"Transformations in Business and Economics";journal;"16484460";0,177;Q3;29;46;53;1508;72;45;1,36;32,78;37,50;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
262;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,179;Q3;32;0;46;0;32;44;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
261;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,179;Q3;30;30;101;933;39;91;0,34;31,10;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
260;5700167148;"International Journal of Asian Studies";journal;"14795914";0,182;Q3;13;0;12;0;4;12;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
259;16835;"Social Security Bulletin";journal;"00377910";0,186;Q3;28;16;51;408;29;51;0,20;25,50;28,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
258;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q3;30;49;119;840;22;102;0,22;17,14;73,61;4;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
257;19600157018;"Journal of Research Practice";journal;"1712851X";0,190;-;29;6;56;190;40;51;0,42;31,67;45,45;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
256;12981;"Kybernetes";journal;"0368492X";0,191;Q3;53;127;444;2288;142;442;0,29;18,02;22,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
255;26270;"Journal of American Studies";journal;"14695154, 00218758";0,192;Q3;20;25;74;1677;18;72;0,25;67,08;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
254;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,192;Q3;33;13;40;485;21;40;0,28;37,31;43,90;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Clinical Psychology (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
253;25988;"Social Research";journal;"0037783X";0,192;Q3;55;45;182;1325;81;160;0,36;29,44;17,78;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;19900193276;"International Journal of Interdisciplinary Social Sciences";journal;"18331882";0,194;Q3;16;284;331;8435;27;331;0,08;29,70;55,36;4;0;United States;Northern America;"Common Ground Research Networks";"2006-2017, 2019-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
251;23717;"International Journal of Social Economics";journal;"03068293";0,198;Q3;48;80;169;2342;74;168;0,49;29,28;21,21;25;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
250;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,199;Q3;11;19;54;704;19;52;0,18;37,05;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
249;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,200;Q3;13;84;210;1616;15;210;0,07;19,24;17,69;3;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
