Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;9;7;376;0;7;0,00;41,78;33,33;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
243;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,113;Q4;8;3;10;125;3;10;0,43;41,67;20,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
244;91941;"World Archaeology";journal;"14701375, 00438243";0,545;Q2;80;54;91;2236;81;91;0,94;41,41;34,18;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
245;22523;"Clay Minerals";journal;"00098558, 14718030";0,691;Q2;77;35;149;1449;144;149;0,98;41,40;24,47;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
246;28104;"Die Erde";journal;"00139998";0,228;Q2;29;17;66;702;42;65;0,23;41,29;17,24;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
247;13353;"Annales de Paleontologie";journal;"07533969";0,426;Q2;29;14;32;577;22;32;0,81;41,21;36,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
248;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,862;Q1;344;1861;5568;76700;19108;5249;3,49;41,21;21,15;5;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
249;28795;"GIScience and Remote Sensing";journal;"15481603";0,117;Q3;63;21;81;860;4;81;0,02;40,95;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
250;12395;"Polar Geography";journal;"19390513, 1088937X";0,360;Q2;36;21;52;857;23;52;0,27;40,81;25,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
251;60179;"Fisheries Oceanography, Supplement";journal;"13619470";;-;13;13;0;529;0;0;0,00;40,69;8,11;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
252;14023;"Paleontological Research";journal;"13428144";0,362;Q3;30;26;76;1058;42;76;0,54;40,69;11,76;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
253;28333;"Ocean and Coastal Management";journal;"09645691";0,661;Q2;107;39;151;1579;145;148;0,86;40,49;29,31;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
254;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,209;Q3;15;17;59;687;12;59;0,41;40,41;34,62;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
255;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,622;Q2;95;111;204;4484;195;202;1,16;40,40;17,42;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
256;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,102;Q4;17;10;9;403;2;9;0,22;40,30;11,76;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
257;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,814;Q2;156;183;566;7360;833;564;1,22;40,22;24,17;72;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
258;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,437;Q1;148;88;171;3526;476;171;2,50;40,07;14,15;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
259;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;14,80;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
260;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";;-;23;42;0;1681;0;0;0,00;40,02;45,45;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology; Geochemistry and Petrology";"Earth and Planetary Sciences"
261;69279;"Geography Research Forum";journal;"03335275";0,117;Q3;14;8;21;320;2;21;0,14;40,00;50,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
262;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,415;Q2;56;61;137;2434;84;137;0,61;39,90;30,30;10;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
263;26788;"Bulletin of Marine Science";journal;"00074977";0,833;Q2;86;83;418;3306;431;412;0,99;39,83;26,23;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
264;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,224;Q2;46;66;41;2627;19;41;0,47;39,80;45,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
265;12503;"Remote Sensing of Environment";journal;"00344257";3,295;Q1;350;209;516;8312;2186;509;4,15;39,77;18,17;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
266;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,376;Q3;56;20;8;793;10;8;1,25;39,65;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
267;12440;"Professional Geographer";journal;"14679272, 00330124";0,963;Q1;90;50;112;1979;180;112;1,42;39,58;33,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
268;25844;"GFF";journal;"11035897";0,411;Q2;45;21;92;831;55;91;0,59;39,57;22,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
269;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,241;Q2;70;43;99;1698;257;91;2,33;39,49;24,59;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
270;57252;"Baltica";journal;"00673064";0,238;Q2;20;9;29;353;19;29;0,38;39,22;37,50;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
271;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,143;Q3;10;23;32;902;5;20;0,21;39,22;12,50;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
272;28757;"Geographische Zeitschrift";journal;"00167479";0,260;Q2;22;15;51;587;22;50;0,41;39,13;26,32;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
273;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,157;Q1;112;41;178;1604;499;178;2,11;39,12;21,05;13;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
274;13550;"Journal of Climate";journal;"15200442, 08948755";5,492;Q1;330;344;829;13451;3889;828;4,49;39,10;20,21;12;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
275;22310;"Polar Research";journal;"17518369, 08000395";1,003;Q1;59;19;84;742;132;84;1,60;39,05;27,27;4;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
276;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,637;Q2;137;159;429;6157;428;428;0,85;38,72;20,38;31;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
277;12460;"Przeglad Geograficzny";journal;"00332143";0,234;Q2;16;21;69;813;16;69;0,29;38,71;15,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
278;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,414;Q2;47;10;38;386;40;38;0,50;38,60;23,53;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
279;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,211;Q3;35;28;71;1079;23;70;0,44;38,54;8,33;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
280;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,402;Q2;43;75;92;2886;54;92;0,56;38,48;32,45;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
281;24484;"Veliger";journal;"00423211";0,529;Q2;26;15;102;577;64;93;0,61;38,47;25,81;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
282;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,771;Q2;111;29;101;1115;202;100;1,55;38,45;29,00;10;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
283;130168;"Environmental Chemistry";journal;"14482517, 14498979";;-;76;32;0;1227;0;0;0,00;38,34;27,08;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous); Environmental Chemistry; Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
284;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,799;Q1;52;23;68;881;55;68;0,78;38,30;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
285;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,368;Q2;73;57;152;2182;239;152;1,53;38,28;22,90;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
286;13336;"Acta Palaeobotanica";journal;"00016594";0,246;Q2;29;22;50;840;23;50;0,33;38,18;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
287;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,919;Q2;65;36;109;1374;117;109;0,79;38,17;21,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
288;22623;"Geochemical Journal";journal;"00167002";0,457;Q2;67;57;131;2172;108;131;0,80;38,11;13,74;6;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
289;4000148310;"Geobiology";journal;"14724677, 14724669";;-;84;3;8;114;18;8;2,25;38,00;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
290;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,141;Q3;13;4;24;152;4;24;0,07;38,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
291;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,155;Q1;196;118;268;4476;912;265;3,23;37,93;15,36;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
292;130140;"Geographical Research";journal;"17455863, 17455871";0,283;Q2;55;26;60;984;59;60;0,98;37,85;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
293;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,380;Q1;150;110;284;4156;483;283;1,50;37,78;17,54;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
294;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,619;Q2;32;23;59;869;41;58;0,78;37,78;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
295;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,385;Q2;53;28;104;1056;75;104;0,94;37,71;15,91;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
296;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,390;Q2;61;24;70;905;72;70;1,02;37,71;17,95;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
297;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;373;1119;14066;2787;1119;2,11;37,71;19,61;23;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
298;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,173;Q3;28;15;26;562;14;26;0,24;37,47;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
299;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,217;Q3;30;17;84;634;50;84;0,46;37,29;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
300;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,368;Q3;31;22;50;820;33;50;0,71;37,27;30,56;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
301;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,138;Q3;30;34;97;1266;11;97;0,09;37,24;30,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
302;25177;"Chikei";journal;"03891755";0,176;Q3;14;15;68;558;9;67;0,20;37,20;14,29;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
303;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,409;Q1;117;137;226;5094;468;221;2,02;37,18;25,63;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
304;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,644;Q2;69;134;234;4964;218;234;0,55;37,04;29,93;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
305;25138;"Canadian Mineralogist";journal;"00084476";1,246;Q2;92;120;344;4440;477;344;1,38;37,00;21,51;13;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
306;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,220;Q3;33;49;80;1812;33;80;0,41;36,98;31,78;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
307;23222;"Journal of Geochemical Exploration";journal;"03756742";0,573;Q1;105;26;213;960;151;212;0,54;36,92;19,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
308;63670;"Bulletin of Geosciences";journal;"12141119";0,358;Q2;40;22;91;812;45;91;0,31;36,91;19,57;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
309;27787;"Journal of Oceanography";journal;"09168370";1,166;Q1;81;105;210;3873;369;210;1,85;36,89;14,75;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
310;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,613;Q2;104;162;353;5968;294;342;0,76;36,84;22,22;37;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
311;27282;"Helgoland Marine Research";journal;"1438387X";0,669;Q2;60;36;99;1326;95;98;0,93;36,83;28,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
312;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;20,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
313;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,999;Q1;192;125;330;4566;793;330;1,92;36,53;18,89;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
314;23889;"Terra Antarctica";journal;"11228628";0,530;Q2;29;10;85;365;51;85;0,85;36,50;15,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
315;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;424;1563;15421;3640;1536;2,33;36,37;15,30;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
316;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,113;Q4;25;9;323;327;19;322;0,07;36,33;18,18;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
317;26247;"Resource Geology";journal;"17513928, 13441698";0,422;Q2;52;42;104;1524;68;103;0,68;36,29;10,64;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
318;27650;"Geographical Review of Japan";journal;"21851727";0,110;Q4;11;43;45;1558;3;45;0,07;36,23;9,23;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
319;12397;"Polar Record";journal;"00322474, 14753057";0,367;Q2;40;28;99;1014;43;95;0,33;36,21;29,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
320;27730;"New Astronomy";journal;"13841092, 13841076";2,279;Q1;73;72;153;2605;398;142;1,83;36,18;23,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
321;13019;"Plankton Biology and Ecology";journal;"13430874";0,391;Q2;24;12;41;432;28;39;0,61;36,00;13,51;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
322;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,584;Q1;190;210;659;7557;2010;658;3,27;35,99;13,48;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
323;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,660;Q2;58;30;68;1079;63;67;0,71;35,97;20,83;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
324;18930;"American Mineralogist";journal;"0003004X, 19453027";1,616;Q1;158;215;596;7730;1173;596;1,89;35,95;20,83;5;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
325;64038;"GeoActa";journal;"17218039";0,162;Q3;16;15;31;537;8;31;0,07;35,80;26,19;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
326;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q2;35;18;140;642;54;140;0,33;35,67;10,34;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
327;26318;"Scripta Geologica";journal;"03757587, 18762077";0,694;Q1;27;42;22;1494;22;22;1,00;35,57;27,50;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
328;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";4,703;Q1;196;10;68;354;472;68;6,97;35,40;20,55;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
329;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,820;Q2;80;67;215;2369;266;215;1,19;35,36;17,68;6;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
