Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;4800153109;"Advances in Taxation";book series;"10587497";0,134;Q4;10;7;15;331;3;15;0,14;47,29;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,131;Q4;10;0;57;0;18;52;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
86;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,128;Q4;31;0;210;0;57;210;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
87;21100814032;"Cogent Economics and Finance";journal;"23322039";0,124;Q4;37;46;49;1516;8;44;0,16;32,96;14,49;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
88;4100151543;"Research in Finance";book series;"01963821";0,124;Q4;9;10;26;308;3;23;0,00;30,80;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
89;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,116;Q4;14;22;54;626;12;52;0,24;28,45;31,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
90;17800156739;"Pensions";journal;"14785315, 1750208X";0,115;Q4;8;0;40;0;8;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;4000152118;"Advances in Financial Economics";book series;"15693732";0,114;Q4;15;8;21;410;5;21;0,15;51,25;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,112;Q4;9;13;28;228;5;27;0,22;17,54;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
93;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,107;Q4;16;7;39;563;5;37;0,10;80,43;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;264;978;17;264;0,07;12,23;43,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;25;72;612;53;65;0,80;24,48;13,51;8;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
96;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;51;102;808;149;84;1,25;15,84;30,77;13;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
97;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;15;20;550;28;20;1,91;36,67;13,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;6;37;245;10;35;0,12;40,83;36,36;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;14;74;749;48;65;0,71;53,50;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;22;45;1224;35;45;0,67;55,64;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;10;31;284;3;29;0,00;28,40;37,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
