Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
182;200147107;"Communication Reports";journal;"08934215";0,364;Q2;29;9;26;286;29;26;0,82;31,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
183;14000155853;"Iberica";journal;"11397241";0,364;Q2;26;20;61;762;52;55;0,91;38,10;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,364;-;123;788;852;15725;1430;846;1,68;19,96;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
185;5800207561;"Langue Francaise";journal;"00238368";0,360;Q2;18;32;102;959;41;99;0,25;29,97;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
186;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,359;Q2;31;18;59;1083;46;58;0,77;60,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
187;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,350;Q2;36;25;71;826;44;68;0,55;33,04;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
188;5700183859;"Studies in Language";journal;"03784177";0,350;Q2;38;24;74;1303;56;71;0,65;54,29;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
189;5800157999;"Hispania";journal;"00182133";0,345;Q2;18;56;23;1790;23;21;0,00;31,96;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
190;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,341;Q2;15;12;27;620;17;26;0,63;51,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
191;5800207554;"Interpreting";journal;"13846647";0,339;Q2;42;10;32;468;35;31;1,00;46,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
192;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,336;Q2;44;62;83;1573;99;76;0,92;25,37;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
193;14980;"Humor";journal;"16133722, 09331719";0,335;Q2;53;32;67;1477;75;65;0,96;46,16;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
194;23837;"Linguistics and Education";journal;"08985898";0,333;Q2;57;46;79;2224;85;72;1,10;48,35;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
195;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,327;-;66;0;351;0;1123;349;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
196;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,322;Q2;32;13;33;518;14;33;0,33;39,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
197;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,318;Q2;26;24;63;920;38;59;0,63;38,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
198;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q2;17;15;33;300;6;33;0,17;20,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
199;19900192166;"Proceedings of the 11th Annual Conference of the International Speech Communication Association, INTERSPEECH 2010";conference and proceedings;"-";0,316;-;36;0;785;0;1002;781;0,00;0,00;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
200;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,314;Q2;29;11;39;430;14;32;0,44;39,09;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
201;5800207564;"Journal of French Language Studies";journal;"09592695";0,305;Q2;26;21;59;850;33;57;0,65;40,48;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
202;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,305;Q2;42;31;73;932;39;70;0,56;30,06;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
203;18723;"Rhetoric Review";journal;"07350198, 15327981";0,304;Q2;19;24;72;829;16;68;0,20;34,54;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
204;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,304;Q2;52;28;92;1241;51;77;0,65;44,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
205;24277;"Studia Linguistica";journal;"00393193";0,301;Q2;33;13;32;628;24;32;0,76;48,31;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
206;5800155978;"Slavisticna Revija";journal;"03506894";0,300;Q2;9;50;101;1538;32;97;0,41;30,76;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
207;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,300;Q2;22;33;128;1033;38;124;0,17;31,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
208;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,296;Q2;14;24;40;686;16;40;0,40;28,58;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
209;145538;"Argumentation";journal;"15728374, 0920427X";0,294;Q2;37;20;82;653;47;80;0,61;32,65;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
210;21100407673;"Pauline Studies";book series;"15724913";0,293;Q2;6;28;13;2180;7;12;0,00;77,86;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
211;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,287;Q2;31;22;48;519;30;48;0,47;23,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
212;5600153926;"Multilingua";journal;"01678507, 16133684";0,286;Q2;39;32;60;1826;36;59;0,31;57,06;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
213;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,284;Q2;27;22;56;637;46;52;0,95;28,95;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
214;145735;"Language Learning Journal";journal;"09571736";0,283;Q2;38;26;79;977;53;68;0,50;37,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
215;5800207581;"Translator";journal;"13556509";0,279;Q2;48;10;45;485;34;45;0,55;48,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
216;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,277;Q2;63;18;61;1021;108;59;1,44;56,72;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
217;5800207693;"Written Language and Literacy";journal;"13876732";0,276;Q2;27;11;36;474;17;36;0,46;43,09;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
218;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,274;Q2;19;32;101;940;26;98;0,23;29,38;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
219;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,274;Q2;39;40;90;1393;138;88;1,59;34,83;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
220;5800207559;"Language and Linguistics";journal;"1606822X";0,273;Q2;19;33;91;1342;44;90;0,44;40,67;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
221;145663;"Language Resources and Evaluation";journal;"1574020X";0,273;Q2;61;56;81;1961;167;78;1,87;35,02;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
222;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,272;Q2;33;11;47;406;28;46;0,42;36,91;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
223;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,272;Q2;23;15;42;815;34;39;0,93;54,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,270;Q2;14;11;36;914;16;27;0,27;83,09;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
225;18546;"American Speech";journal;"15272133, 00031283";0,268;Q2;36;16;78;594;40;76;0,29;37,13;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
226;24053;"College English";journal;"00100994";0,268;Q2;31;29;91;1102;59;72;0,72;38,00;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
227;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,266;Q2;12;35;97;1063;27;90;0,32;30,37;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
228;5800207812;"Functions of Language";journal;"0929998X";0,261;Q2;28;9;19;448;17;19;0,46;49,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
229;5700179507;"Language and Intercultural Communication";journal;"14708477";0,259;Q2;42;29;79;1173;76;66;0,70;40,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
230;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,258;Q2;10;18;36;977;15;36;0,55;54,28;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
231;19700188224;"2010 IEEE Workshop on Spoken Language Technology, SLT 2010 - Proceedings";conference and proceedings;"-";0,257;-;15;0;88;0;128;87;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language (Q2)";"Social Sciences"
232;21100203930;"CoNLL 2010 - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,257;-;13;0;28;0;100;27;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
233;16100154756;"Lexikos";journal;"16844904";0,257;Q2;19;32;76;995;33;73;0,54;31,09;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
234;145590;"Folia Linguistica";journal;"01654004, 16147308";0,255;Q2;29;17;52;804;34;52;0,76;47,29;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
235;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,254;Q2;21;12;74;477;39;68;0,35;39,75;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
236;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,252;Q2;36;32;56;896;43;54;0,79;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
237;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,251;Q2;21;58;92;2078;33;84;0,36;35,83;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
238;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,248;Q2;39;27;77;1193;43;74;0,57;44,19;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
239;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,248;Q2;20;12;33;517;19;32;0,50;43,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
240;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,247;Q2;21;13;34;459;19;33;0,32;35,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
241;21100203921;"CoNLL 2011 - Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,246;-;13;0;30;0;57;29;1,90;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
242;14000155881;"Africana Linguistica";journal;"00654124";0,245;Q2;12;5;22;547;13;21;0,13;109,40;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
243;5800212586;"Francais Moderne";journal;"00159409";0,245;Q2;6;0;47;0;13;47;0,31;0,00;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
244;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,244;Q2;19;16;70;520;34;68;0,26;32,50;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
245;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,241;Q2;22;22;54;907;20;50;0,28;41,23;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
246;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,239;Q2;47;20;64;973;41;58;0,61;48,65;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
247;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,237;Q2;22;15;41;755;14;41;0,43;50,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
248;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,237;Q2;14;5;19;297;11;19;0,64;59,40;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
249;21100829208;"Acta Linguistica Academica";journal;"25598201";0,236;Q2;13;12;66;690;17;60;0,15;57,50;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
250;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,235;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
251;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,235;Q2;28;29;89;1424;47;80;0,47;49,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
252;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,235;Q2;5;20;14;846;2;13;0,14;42,30;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
253;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,234;Q2;25;38;72;1262;66;68;0,73;33,21;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
254;21100309828;"CoDAS";journal;"23171782";0,234;-;31;102;223;2371;110;200;0,39;23,25;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
255;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,233;Q2;19;0;4;0;6;4;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
256;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,232;Q2;10;26;61;899;21;61;0,34;34,58;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
257;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,230;Q2;20;6;28;261;17;27;0,68;43,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
258;5800207758;"Virittaja";journal;"00426806";0,230;Q2;8;17;47;591;8;28;0,17;34,76;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
259;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q2;42;97;245;2936;101;242;0,50;30,27;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
260;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,227;Q2;28;211;232;6340;72;231;0,31;30,05;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
261;5800207836;"Fachsprache";journal;"10173285, 25239201";0,227;Q2;9;7;17;271;9;16;0,53;38,71;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
262;5800207537;"Language and Literature";journal;"09639470, 14617293";0,225;Q2;36;21;68;800;36;64;0,60;38,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
263;5700163444;"Russian Review";journal;"00360341";0,225;Q2;30;26;83;2136;43;75;0,32;82,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
264;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,224;Q2;23;14;44;347;21;43;0,32;24,79;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
265;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,223;Q2;11;16;31;416;13;29;0,29;26,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
266;5800207550;"English Today";journal;"02660784";0,223;Q2;38;46;122;671;40;119;0,31;14,59;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
267;5800208237;"AILA Review";journal;"14610213";0,218;Q2;31;6;24;513;17;23;0,40;85,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
268;20625;"English Studies";journal;"17444217, 0013838X";0,216;Q2;22;49;154;1793;45;151;0,26;36,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
269;25074;"Oceanic Linguistics";journal;"00298115";0,216;Q2;22;20;69;862;27;69;0,32;43,10;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
270;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,215;-;7;0;54;0;25;52;0,46;0,00;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
271;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,215;Q2;15;16;39;1158;10;39;0,18;72,38;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
272;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,214;Q2;11;23;11;423;8;11;0,73;18,39;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
273;5800207900;"Word and Image";journal;"02666286";0,214;Q2;16;23;91;2583;27;89;0,31;112,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
274;16000154773;"Cultura Neolatina";journal;"03915654";0,212;Q2;6;13;36;1003;10;34;0,19;77,15;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
275;5800164138;"International Journal of American Linguistics";journal;"00207071";0,210;Q2;24;18;59;700;27;58;0,40;38,89;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
276;16000154789;"Exemplaria";journal;"10412573, 17533074";0,208;Q2;12;15;57;689;12;54;0,14;45,93;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
277;5800207780;"Language Matters";journal;"10228195, 17535395";0,208;Q2;17;24;52;800;18;46;0,30;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
278;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,205;Q2;30;26;84;693;74;57;0,68;26,65;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
279;21100201025;"ENLG 2011 - 13th European Workshop on Natural Language Generation, Proceedings";conference and proceedings;"-";0,205;-;14;0;51;0;75;49;1,47;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
280;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,205;Q2;11;14;24;655;9;24;0,38;46,79;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
281;27190;"Machine Translation";journal;"09226567, 15730573";0,205;Q2;35;12;46;494;92;43;1,68;41,17;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
282;21100199801;"ACL HLT 2011 - 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of Student Session";conference and proceedings;"-";0,202;-;14;0;55;0;69;52;1,25;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
283;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,200;Q2;16;12;35;302;18;33;0,54;25,17;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
284;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,199;-;15;35;155;1194;53;154;0,31;34,11;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
285;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,198;Q2;5;48;81;980;10;78;0,12;20,42;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
