Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
148;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,435;Q2;105;37;119;1582;89;119;0,58;42,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
149;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,153;Q1;155;113;294;4830;548;291;1,89;42,74;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
150;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,667;Q2;50;33;104;1410;83;104;0,59;42,73;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
151;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,326;Q2;65;20;53;851;36;53;0,59;42,55;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
152;23323;"Japanese Journal of Ecology";journal;"00215007";0,117;Q4;14;4;69;170;9;69;0,09;42,50;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,512;Q1;83;52;139;2209;105;139;0,61;42,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
154;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,833;Q1;99;84;251;3558;567;241;2,37;42,36;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
155;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,839;Q1;85;19;62;804;76;61;1,29;42,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
156;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,918;Q1;70;115;306;4862;426;304;1,13;42,28;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
157;17180;"Animal Conservation";journal;"13679430, 14691795";1,200;Q1;97;40;115;1676;187;115;1,71;41,90;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
158;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,757;Q2;86;55;163;2304;226;161;1,22;41,89;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
159;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,497;Q2;69;44;142;1842;232;138;0,52;41,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,494;Q2;101;58;160;2426;157;160;0,86;41,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
161;90549;"Landscape Research";journal;"14699710, 01426397";0,189;Q3;58;22;61;920;26;60;0,36;41,82;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
162;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,555;Q1;36;14;46;584;36;46;0,84;41,71;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
163;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,145;Q1;150;86;233;3586;577;230;2,16;41,70;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
164;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
165;23314;"Physical Geography";journal;"02723646";0,379;Q2;47;29;94;1207;60;92;0,58;41,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
166;25720;"Forest Ecology and Management";journal;"03781127";1,052;Q1;206;408;959;16961;1531;944;1,39;41,57;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
167;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,549;Q2;71;21;74;870;75;74;0,76;41,43;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
168;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,119;Q4;13;10;27;413;4;27;0,15;41,30;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
169;17822;"Conservation Biology";journal;"15231739, 08888892";2,602;Q1;249;193;660;7954;1861;551;2,37;41,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
170;17865;"Webbia";journal;"00837792";0,197;Q3;24;13;47;535;15;47;0,31;41,15;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
171;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,617;Q2;99;128;398;5227;632;396;1,37;40,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
172;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,105;Q1;102;127;166;5181;307;154;1,89;40,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
173;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,096;Q1;74;23;92;938;115;87;0,93;40,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
174;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
175;18966;"Mutagenesis";journal;"02678357, 14643804";0,706;Q1;102;79;246;3210;476;242;1,86;40,63;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,233;Q1;106;113;401;4576;701;401;1,61;40,50;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
177;19779;"Ecological Entomology";journal;"13652311, 03076946";1,045;Q1;95;97;205;3926;298;203;1,32;40,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
178;14500;"Land Use Policy";journal;"02648377";0,515;Q1;153;26;83;1051;80;83;0,82;40,42;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
179;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,612;Q2;69;40;129;1613;238;128;1,80;40,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;24622;"Biofouling";journal;"10292454, 08927014";0,618;Q1;105;32;119;1289;182;119;1,41;40,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
181;12175;"Climate Research";journal;"16161572, 0936577X";0,846;Q1;121;80;192;3220;267;192;1,14;40,25;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
182;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;11;26;441;1;26;0,05;40,09;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
183;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,473;Q2;72;37;113;1481;186;111;1,39;40,03;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
184;24737;"Polish Journal of Ecology";journal;"15052249";0,545;Q2;33;38;109;1521;67;109;0,74;40,03;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
185;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,416;Q3;86;108;248;4308;273;248;0,96;39,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
186;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,000;Q1;212;159;356;6340;645;349;1,52;39,87;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
187;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,283;Q2;41;35;94;1395;33;94;0,28;39,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
188;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,335;Q1;183;130;343;5181;930;342;2,66;39,85;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
189;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,220;Q1;112;109;327;4331;446;326;1,19;39,73;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
190;24589;"Annales Zoologici Fennici";journal;"0003455X";1,000;Q1;61;32;85;1271;115;84;1,47;39,72;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
191;17465;"Community Ecology";journal;"15858553, 15882756";0,281;Q3;37;25;49;993;42;49;0,86;39,72;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
192;13854;"Housing Studies";journal;"14661810, 02673037";0,943;Q1;89;47;127;1863;133;127;0,93;39,64;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
193;23319;"Polish Polar Research";journal;"01380338, 20818262";0,226;Q3;36;17;54;673;18;54;0,41;39,59;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
194;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,776;Q1;99;70;139;2766;214;136;1,30;39,51;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
195;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,408;Q2;77;40;130;1572;103;125;0,67;39,30;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,290;Q2;40;19;71;746;23;71;0,33;39,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
197;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,682;Q2;97;73;315;2827;426;304;1,33;38,73;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
198;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,293;Q1;196;69;393;2672;852;386;2,15;38,72;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
199;12177;"Climatic Change";journal;"15731480, 01650009";1,540;Q1;217;96;301;3710;615;264;1,75;38,65;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
200;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,634;Q2;141;109;286;4198;577;284;2,00;38,51;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,487;Q2;137;123;332;4737;255;331;0,63;38,51;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
202;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,548;Q1;86;47;136;1807;117;136;0,86;38,45;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
203;25259;"Restoration Ecology";journal;"1526100X, 10612971";0,893;Q1;117;73;144;2804;209;144;1,11;38,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
204;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,166;Q1;214;91;220;3489;942;220;4,24;38,34;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
205;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;207;2793;249;207;1,15;38,26;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
206;19700177102;"Developments in Soil Science";book series;"01660918";0,101;Q4;37;61;17;2333;0;15;0,00;38,25;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
207;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,129;Q3;22;23;77;879;8;77;0,12;38,22;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
208;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,123;Q4;26;5;23;191;1;21;0,04;38,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
209;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,816;Q1;101;31;100;1182;120;100;1,02;38,13;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
210;19329;"Penn State Environmental Law Review";journal;"15463427";0,104;Q4;9;16;5;610;0;5;0,00;38,13;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
211;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q3;13;9;29;343;9;29;0,32;38,11;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
212;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,143;Q4;47;24;91;914;21;91;0,24;38,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
213;25265;"Revista de Derecho Ambiental";journal;"02144042";0,103;Q4;1;2;8;76;0;8;0,00;38,00;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
214;21524;"Environmental Research";journal;"10960953, 00139351";0,939;Q1;179;85;288;3222;614;284;1,93;37,91;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
215;22226;"Forest Science";journal;"19383738, 0015749X";0,986;Q1;89;71;174;2685;253;169;1,18;37,82;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
216;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,694;Q2;101;125;343;4711;337;342;0,69;37,69;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
217;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,062;Q1;367;876;2568;33011;10917;2564;3,96;37,68;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
218;13115;"BMC Ecology and Evolution";journal;"14726785";1,077;Q1;146;31;20;1167;44;20;2,20;37,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
219;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,169;Q3;32;23;72;864;22;72;0,36;37,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
220;20292;"Ecological Indicators";journal;"1470160X";0,176;Q3;183;39;10;1460;11;10;1,10;37,44;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology (Q3); Decision Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
221;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,178;Q3;41;15;44;559;8;44;0,29;37,27;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
222;96119;"Applied Soil Ecology";journal;"09291393";0,828;Q1;145;72;212;2668;310;209;1,10;37,06;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
223;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,673;Q2;90;86;206;3184;247;206;1,06;37,02;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
224;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,102;Q4;10;12;12;444;0;12;0,00;37,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
225;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,137;Q1;124;127;413;4698;826;411;1,80;36,99;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;17892;"Ecology and Society";journal;"17083087";0,964;Q1;173;76;92;2799;149;92;1,12;36,83;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
227;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,200;Q3;22;23;54;846;27;53;0,50;36,78;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
228;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,166;Q1;353;364;1203;13383;2453;1175;1,74;36,77;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
229;15041;"Coastal Engineering";journal;"03783839";0,690;Q1;133;50;150;1838;172;148;1,02;36,76;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
230;30006;"Global Social Policy";journal;"17412803, 14680181";0,311;Q2;41;17;16;624;11;15;0,69;36,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
