Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,491;Q3;70;62;160;1672;161;160;0,90;26,97;29,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
76;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,481;Q2;97;28;89;848;125;89;1,07;30,29;54,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
77;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,469;Q2;31;14;36;1075;40;34;1,11;76,79;21,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
78;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,468;Q3;120;572;1335;13806;1883;1318;1,45;24,14;39,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
79;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,461;Q2;72;106;217;2370;218;216;0,91;22,36;18,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
80;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,453;Q3;45;57;72;2253;76;70;1,06;39,53;32,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,441;Q3;75;467;1257;7066;772;1254;0,57;15,13;26,86;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
82;16302;"Adsorption";journal;"15728757, 09295607";0,416;Q2;85;61;271;1729;274;270;0,96;28,34;24,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
83;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,402;Q2;66;73;229;2134;165;223;0,69;29,23;24,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
84;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,392;Q2;45;139;415;2242;327;415;0,76;16,13;33,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
85;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,369;Q3;62;173;484;5761;505;484;0,96;33,30;31,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
86;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,363;Q3;49;143;443;2174;280;442;0,63;15,20;30,58;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
87;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,309;Q3;14;22;18;500;12;18;0,67;22,73;20,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Materials Science"
88;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q3;21;15;38;602;38;29;1,00;40,13;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
89;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,281;Q3;11;13;22;809;18;20;0,82;62,23;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
90;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,254;Q4;113;68;126;1307;61;109;0,59;19,22;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
91;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,246;Q4;22;23;62;715;34;60;0,55;31,09;36,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
92;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,238;Q4;40;26;115;1072;96;115;0,70;41,23;29,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
93;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,236;Q4;31;40;40;3200;20;36;0,31;80,00;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
94;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,234;Q4;49;0;74;0;35;25;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
95;23448;"Chinese Chemical Letters";journal;"10018417";0,190;Q3;86;440;1348;5188;474;1348;0,34;11,79;35,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
96;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,183;Q4;33;133;107;5255;45;93;0,24;39,51;35,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
97;19700180546;"Journal of Chromatography Library";book series;"03014770";0,174;Q4;15;0;54;0;14;25;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
98;19700180816;"Developments in Mineral Processing";book series;"01674528";0,172;Q4;14;0;68;0;7;62;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Environmental Engineering (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
99;11200153547;"Interface Science and Technology";book series;"15734285";0,126;Q4;28;23;165;1639;33;44;0,18;71,26;37,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
100;19700180763;"Advances in Fluorine Science";book series;"18720358";0,122;Q4;9;0;20;0;4;16;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
101;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,107;Q4;7;0;27;0;5;26;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;13576;"Revue Francaise des Laboratoires";journal;"03389898";0,107;Q4;7;0;180;0;13;161;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Analytical Chemistry (Q4)";"Chemistry"
103;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,105;Q4;13;0;14;0;2;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q4;13;7;32;438;1;22;0,00;62,57;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
105;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,101;Q4;3;0;20;0;1;1;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
106;19700180801;"Studies in Interface Science";book series;"13837303";0,101;Q4;22;0;38;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
107;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,101;Q4;14;24;19;1573;0;18;0,00;65,54;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
