Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,635;Q2;46;281;295;5124;291;291;0,92;18,23;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
81;21522;"Ceramics International";journal;"02728842";0,632;Q2;155;136;372;2428;296;372;0,75;17,85;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
82;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,610;Q2;40;229;561;3185;417;543;0,71;13,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
83;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,608;Q2;112;99;342;2403;306;340;0,98;24,27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
84;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,589;Q2;51;48;185;853;86;148;0,31;17,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
85;20951;"Journal of Composites Technology and Research";journal;"08846804";0,586;Q2;27;18;72;334;45;72;0,47;18,56;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
86;19200;"Semiconductors and Semimetals";book series;"00808784";0,580;Q2;35;0;134;0;173;74;1,45;0,00;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,571;Q2;31;207;626;3420;351;626;0,61;16,52;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;28443;"Steel Research International";journal;"16113683, 1869344X";0,567;Q2;64;83;235;1294;126;235;0,48;15,59;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
89;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,566;Q2;80;49;154;1127;145;149;0,88;23,00;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,566;Q2;33;65;248;1028;138;240;0,50;15,82;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
91;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,561;Q2;88;102;316;2044;150;316;0,43;20,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
92;25941;"Macromolecular Research";journal;"15985032";0,552;Q2;58;61;137;1209;122;137;1,00;19,82;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
93;17798;"Materials at High Temperatures";journal;"09603409";0,548;Q2;46;28;114;433;51;113;0,45;15,46;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
94;58677;"International Journal of Inorganic Materials";journal;"14666049";0,545;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2001";"Materials Chemistry (Q2)";"Materials Science"
95;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,544;Q2;84;50;195;1561;359;182;1,94;31,22;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
96;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,542;Q2;99;321;681;5733;739;674;1,12;17,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
97;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,523;Q2;41;127;398;1694;390;394;1,13;13,34;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
98;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,518;Q2;61;37;288;1073;136;283;0,44;29,00;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
99;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,515;Q2;62;163;426;4943;395;426;1,03;30,33;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
100;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,506;Q2;84;397;1102;7022;775;1099;0,65;17,69;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
101;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,500;Q2;83;114;305;3417;290;297;0,82;29,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
102;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,499;Q2;42;30;102;1081;67;101;0,73;36,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
103;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,485;Q2;64;218;695;3871;437;695;0,68;17,76;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
104;28462;"Surface Engineering";journal;"02670844, 17432944";0,482;Q2;53;71;250;1243;159;218;0,54;17,51;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
105;25865;"High Performance Polymers";journal;"09540083, 13616412";0,469;Q2;47;34;172;763;115;171;0,65;22,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
106;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,445;Q2;69;471;2254;8467;1112;2228;0,48;17,98;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
107;87025;"Crystal Engineering";journal;"14630184";0,439;Q2;25;50;46;833;56;46;1,22;16,66;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
108;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q2;63;47;165;1146;114;165;0,54;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
109;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,436;Q2;58;103;354;2340;215;353;0,54;22,72;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
110;94411;"Polymer Reaction Engineering";journal;"10543414";0,436;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
111;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,430;Q2;168;139;427;4184;289;421;0,60;30,10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Materials Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
112;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,425;Q2;54;82;226;2217;156;225;0,51;27,04;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
113;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,409;Q2;42;29;95;512;42;95;0,48;17,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
114;27868;"Plating and Surface Finishing";trade journal;"03603164";0,402;Q2;27;319;199;546;62;199;0,32;1,71;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
115;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,391;-;36;253;645;2492;247;635;0,37;9,85;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
116;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,383;Q2;48;28;77;338;36;77;0,37;12,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
117;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,379;-;13;42;130;332;71;128;0,56;7,90;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
118;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,376;Q2;40;26;82;343;31;81;0,43;13,19;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
119;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,375;Q2;36;53;161;992;75;161;0,42;18,72;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
120;27376;"Metals and Materials International";journal;"15989623, 20054149";0,371;Q2;56;88;273;1363;103;273;0,33;15,49;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
121;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,360;Q2;65;90;309;1584;105;297;0,21;17,60;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
122;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,350;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
123;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,349;Q3;41;55;183;1138;84;183;0,47;20,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
124;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,348;Q3;34;27;91;572;41;91;0,37;21,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
125;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,342;Q3;46;64;204;1316;99;203;0,43;20,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
126;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,334;Q3;59;142;301;3543;188;300;0,64;24,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
127;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,328;Q3;22;0;16;0;8;16;0,30;0,00;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
128;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,328;Q3;38;194;563;3528;238;563;0,45;18,19;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
129;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,326;Q3;40;54;295;1483;167;295;0,46;27,46;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
130;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,320;Q3;41;88;211;2089;133;211;0,60;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
131;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,317;Q3;39;122;370;2751;185;369;0,52;22,55;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
132;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q3;26;37;107;643;46;107;0,47;17,38;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
133;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,309;Q3;56;29;98;736;75;94;0,67;25,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
134;22804;"Chemical Papers";journal;"03666352, 25857290";0,302;Q3;54;75;219;1288;81;219;0,36;17,17;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
135;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,296;Q3;36;21;53;397;21;53;0,20;18,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
136;19700180801;"Studies in Interface Science";book series;"13837303";0,288;Q3;22;33;82;1476;28;12;0,34;44,73;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
137;27331;"Metall";journal;"00260746";0,285;Q3;14;117;106;375;20;106;0,13;3,21;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
138;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,283;Q3;99;22;70;541;25;70;0,20;24,59;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Environmental Science; Materials Science"
139;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,281;Q3;26;104;307;1425;82;305;0,22;13,70;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
140;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,272;Q3;27;120;331;2917;151;331;0,44;24,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
141;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,263;Q3;19;51;158;1085;64;155;0,48;21,27;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
142;17611;"NLGI Spokesman";trade journal;"00276782";0,262;Q3;15;55;129;135;34;74;0,28;2,45;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
143;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,259;-;35;152;111;2076;104;111;0,94;13,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
144;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,257;Q3;23;168;584;1906;125;584;0,24;11,35;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
145;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,257;Q3;37;226;618;3702;204;618;0,36;16,38;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
146;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,255;Q3;70;39;96;1066;36;96;0,28;27,33;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
147;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,254;Q3;22;94;270;1073;65;266;0,26;11,41;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
148;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,253;Q3;44;97;366;713;93;296;0,28;7,35;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
149;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,247;Q3;26;59;150;943;51;149;0,29;15,98;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
150;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,246;Q3;95;143;565;2014;150;565;0,27;14,08;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
151;27209;"Solid State Technology";trade journal;"0038111X";0,245;Q3;27;164;361;425;140;321;0,35;2,59;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
152;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,242;Q3;29;100;241;900;79;241;0,34;9,00;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
153;26429;"Polimery";journal;"00322725";0,231;Q3;34;186;390;3159;139;326;0,34;16,98;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
154;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,227;-;26;0;388;0;133;386;0,34;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
155;13696;"Polymer (Korea)";journal;"0379153X";0,225;Q3;20;100;308;2136;92;308;0,31;21,36;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
156;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,224;Q3;52;68;213;694;33;213;0,17;10,21;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
157;12330;"Journal of Materials Science and Technology";journal;"10050302";0,223;Q3;118;134;566;1839;136;566;0,20;13,72;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
