Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,109;Q4;6;75;241;1141;11;170;0,06;15,21;36,84;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,104;Q4;8;7;120;117;2;110;0,03;16,71;30,77;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
90;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,102;Q4;10;23;75;338;10;67;0,17;14,70;34,48;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
91;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;0;60;0;0;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
92;21100367530;"Acta neuropathologica communications";journal;"20515960";;-;87;3;0;0;0;0;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
93;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";;-;4;24;0;163;0;0;0,00;6,79;30,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology; Histology; Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
94;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;54;151;1064;21;134;0,12;19,70;42,70;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
95;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;37;93;982;12;93;0,13;26,54;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
96;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";;-;14;12;0;459;0;0;0,00;38,25;50,00;4;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
97;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;2;11;61;7;11;0,67;30,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
98;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;50;0;746;0;0;0,00;14,92;29,36;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
99;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;59;122;1324;300;107;2,29;22,44;10,53;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
100;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;20;79;888;57;77;0,53;44,40;50,91;4;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
101;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";;-;14;14;0;374;0;0;0,00;26,71;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology; Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Psychology"
102;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;120;357;2135;207;316;0,57;17,79;31,69;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
103;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;11;0;1462;0;0;0,00;132,91;38,71;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
104;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;53;123;271;4;111;0,02;5,11;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
