Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,186;Q2;30;8;24;148;9;24;0,38;18,50;47,06;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
92;15075;"Folia Biologica";journal;"17349168, 00155497";0,183;Q3;25;31;90;1043;43;90;0,49;33,65;43,33;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,180;Q3;55;29;25;810;10;25;0,40;27,93;23,53;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
94;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,179;Q4;29;26;65;602;30;65;0,45;23,15;22,08;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
95;12742;"Ginekologia Polska";journal;"00170011";0,179;Q3;30;144;391;3143;146;389;0,40;21,83;38,77;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
96;19200157026;"Journal of Apicultural Science";journal;"16434439";0,177;Q4;25;23;22;540;5;22;0,23;23,48;36,59;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
97;7800153109;"Implantoprotetyka";journal;"16406540";0,172;Q3;4;50;99;708;8;94;0,08;14,16;56,76;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
98;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,172;Q3;17;7;34;169;15;32;0,33;24,14;16,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;14518;"Klinika Oczna";journal;"00232157";0,171;Q3;18;77;285;959;66;284;0,21;12,45;58,33;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
100;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,171;Q3;20;128;512;1874;108;509;0,21;14,64;44,53;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
101;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,171;Q3;35;664;1325;7200;286;1321;0,22;10,84;10,08;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
102;26067;"Endokrynologia Polska";journal;"0423104X";0,170;Q4;36;71;221;2163;91;217;0,43;30,46;46,21;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;12289;"Optica Applicata";journal;"00785466, 18997015";0,170;Q4;32;98;187;1453;74;187;0,48;14,83;23,57;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
104;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,169;Q4;20;30;95;424;19;95;0,29;14,13;9,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
105;18999;"Medycyna Pracy";journal;"04655893";0,168;Q3;24;60;183;1534;48;176;0,25;25,57;58,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
106;7200153154;"Cardiology Journal";journal;"18975593";0,167;Q3;44;116;307;2370;121;271;0,50;20,43;28,17;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
107;17948;"Dendrobiology";journal;"16411307";0,167;Q3;24;39;51;1012;20;51;0,38;25,95;38,16;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
108;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,163;Q3;34;44;47;677;10;47;0,21;15,39;13,95;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
109;31212;"Electron Technology";journal;"00709816";0,162;Q3;10;0;19;0;5;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
110;21100204915;"Ochrona Srodowiska";journal;"12306169";0,162;Q3;15;43;36;929;20;36;0,56;21,60;56,94;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
111;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,159;Q4;20;81;112;1621;11;109;0,10;20,01;8,24;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
112;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,158;Q3;45;142;430;3751;214;366;0,69;26,42;43,19;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
113;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,157;Q3;30;49;104;1188;29;102;0,28;24,24;44,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
114;14502;"Archives of Civil Engineering";journal;"12302945";0,155;Q3;19;28;116;540;25;113;0,21;19,29;24,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
115;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,154;Q3;30;44;149;842;32;149;0,21;19,14;42,20;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
116;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,152;Q3;18;28;66;513;9;65;0,14;18,32;34,78;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
117;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,151;Q3;12;227;647;2209;38;643;0,06;9,73;61,49;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,150;Q3;20;21;133;445;36;128;0,24;21,19;18,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
119;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;34;74;681;15;74;0,20;20,03;52,11;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
120;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;274;849;6431;271;847;0,32;23,47;48,68;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;14247;"Postepy biochemii";journal;"00325422";0,148;Q3;21;54;141;2858;46;140;0,29;52,93;61,47;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,148;Q4;11;23;69;705;8;64;0,05;30,65;75,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,147;Q3;13;48;158;1609;43;145;0,30;33,52;55,97;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
124;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,147;Q3;18;44;131;1125;34;131;0,17;25,57;71,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
126;15698;"Pediatria Wspolczesna";journal;"15075532";0,145;Q3;11;29;149;603;33;136;0,21;20,79;67,71;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
127;20158;"Alergia Astma Immunologia";journal;"14273101";0,143;Q3;11;35;99;989;26;96;0,30;28,26;64,20;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
128;19816;"Biology of Sport";journal;"0860021X";0,143;Q3;44;32;91;802;12;91;0,08;25,06;30,21;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
129;144832;"Fizjoterapia";journal;"12308323";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
130;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q3;26;49;203;950;49;202;0,22;19,39;36,81;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
131;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,141;Q3;6;41;86;785;8;86;0,09;19,15;40,15;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,141;Q3;14;22;27;223;4;27;0,15;10,14;40,91;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
133;19174;"Psychoterapia";journal;"02394170";0,141;Q4;7;32;95;591;8;87;0,06;18,47;68,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
134;12100155324;"Qualitative Sociology Review";journal;"17338077";0,141;Q3;19;19;17;944;4;17;0,24;49,68;55,00;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
135;21100201733;"Diametros";journal;"17335566";0,140;Q2;10;50;118;1150;4;82;0,05;23,00;34,69;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
136;145237;"Przeglad Menopauzalny";journal;"16438876";0,140;Q3;28;54;193;1506;35;192;0,20;27,89;50,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
137;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,139;Q2;23;15;63;363;4;63;0,11;24,20;50,00;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
138;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,139;Q4;8;14;56;335;3;54;0,09;23,93;36,67;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
139;16927;"Mineralogia Polonica";journal;"00326267";0,139;Q4;5;0;10;0;1;10;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
140;4800153204;"Psychogeriatria Polska";journal;"17322642";0,139;Q4;7;20;71;720;9;57;0,12;36,00;55,56;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
141;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,138;Q3;25;65;144;670;29;142;0,18;10,31;57,80;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;15697;"Pediatria Polska";journal;"00313939";0,138;Q3;13;88;422;2300;47;412;0,11;26,14;75,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
143;67619;"Problems of Forensic Sciences";journal;"12307483";0,137;Q4;15;41;131;846;16;130;0,11;20,63;47,06;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
144;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,136;Q4;14;28;104;635;18;100;0,10;22,68;16,07;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
145;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,136;Q4;10;77;140;1845;10;128;0,07;23,96;52,14;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
146;14527;"Systems Science";journal;"01371223";0,135;Q4;13;39;109;551;11;105;0,15;14,13;11,69;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
147;27082;"Acta Geographica Lodziensia";journal;"00651249";0,133;Q3;10;1;9;287;3;9;0,38;287,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
148;20926;"Environmental Protection Engineering";journal;"03248828";0,133;Q3;24;77;176;1348;36;176;0,25;17,51;57,24;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
149;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,133;Q3;4;29;31;812;7;30;0,23;28,00;33,82;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
150;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,132;Q3;9;52;167;93;17;167;0,09;1,79;46,74;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
151;26440;"Polimery w medycynie";journal;"03700747";0,132;Q3;16;28;71;255;13;71;0,13;9,11;39,47;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
152;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,131;Q3;10;73;220;2475;48;219;0,28;33,90;40,32;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
153;22385;"International maritime health";journal;"16419251, 20813252";0,130;Q3;26;18;61;64;14;60;0,05;3,56;32,35;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,130;Q3;24;34;34;671;3;34;0,05;19,74;28,57;4;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
155;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,129;Q4;10;49;75;1084;4;75;0,05;22,12;52,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
156;28667;"Geographia Polonica";journal;"00167282, 23007362";0,129;Q3;23;16;48;319;7;46;0,13;19,94;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
157;17800156702;"Mineralogia";journal;"18998526, 18998291";0,129;Q4;12;9;17;170;3;16;0,00;18,89;15,38;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
158;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,129;Q3;12;64;199;199;30;196;0,16;3,11;16,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
159;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,129;Q3;23;102;372;354;117;369;0,32;3,47;67,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
160;73212;"Przeglad Pediatryczny";journal;"0137723X";0,129;Q4;7;42;189;1093;12;187;0,04;26,02;67,54;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
161;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,129;Q4;13;14;37;225;5;37;0,15;16,07;10,53;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
162;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,127;Q3;21;105;507;2193;27;355;0,06;20,89;23,91;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
163;144882;"Sen";journal;"16443306, 16416007";0,126;Q4;4;8;36;165;4;36;0,04;20,63;60,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
164;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,125;Q4;43;82;347;2328;61;320;0,13;28,39;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;19600156812;"Hacquetia";journal;"15814661, 18549829";0,125;Q4;16;11;20;524;3;20;0,15;47,64;36,84;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
166;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q3;7;12;37;256;4;37;0,12;21,33;31,82;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
167;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,124;Q4;8;28;73;468;5;73;0,04;16,71;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
168;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;9;29;510;4;28;0,06;56,67;10,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
169;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q4;22;245;889;2166;182;879;0,19;8,84;55,85;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
170;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,123;Q3;7;53;118;1126;3;113;0,03;21,25;63,95;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
171;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q4;19;44;341;612;95;336;0,28;13,91;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
172;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,122;Q4;7;44;155;1102;21;153;0,15;25,05;62,90;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
173;21100375904;"Open Engineering";journal;"23915439";0,122;Q3;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
174;12431;"Prace i Studia Geograficzne";journal;"02084589";0,122;Q4;12;29;2;555;0;2;0,00;19,14;37,50;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
175;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
176;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
177;19700200928;"Research in Language";journal;"20834616, 17317533";0,122;Q3;14;10;13;377;1;13;0,08;37,70;40,00;1;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
178;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,121;Q4;8;15;60;333;8;60;0,05;22,20;18,33;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
179;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;91;142;2078;31;142;0,16;22,84;62,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
180;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,120;Q4;17;89;99;1260;15;87;0,15;14,16;26,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
181;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,119;Q4;21;13;63;156;8;63;0,17;12,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
182;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q4;27;101;326;2125;47;314;0,13;21,04;55,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
