Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,254;Q3;17;24;96;728;71;95;0,63;30,33;58,10;0;5;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
93;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,251;Q3;21;36;79;575;76;75;0,87;15,97;51,43;0;20;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
94;19700175133;"Heart International";journal;"20362579, 18261868";0,241;Q4;13;16;63;677;51;52;0,96;42,31;29,79;0;5;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,241;Q3;11;68;105;2322;149;97;1,49;34,15;56,29;0;32;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
96;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,241;Q3;50;81;246;2974;173;243;0,63;36,72;38,92;0;7;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
97;19892;"Medicina dello Sport";journal;"00257826";0,236;Q3;17;50;183;1652;107;177;0,53;33,04;32,42;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
98;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,234;Q4;56;338;1294;12411;1247;847;0,61;36,72;41,10;0;188;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,232;Q3;27;123;472;2074;236;463;0,53;16,86;28,15;0;46;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
100;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,229;Q4;4;28;81;799;29;75;0,40;28,54;54,00;0;7;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
101;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q4;7;136;401;7764;96;395;0,31;57,09;64,79;0;74;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
102;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,226;Q3;29;50;140;1245;118;132;0,72;24,90;32,39;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
103;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,222;Q4;20;203;149;6096;107;144;0,66;30,03;43,68;9;124;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
104;21101044917;"Minerva Surgery";journal;"27245438, 27245691";0,214;Q3;28;169;339;3323;267;202;0,90;19,66;37,61;0;53;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3)";"Medicine"
105;21100871186;"Medicina Historica";journal;"25322370";0,209;Q4;9;51;104;1540;55;95;0,57;30,20;50,59;0;17;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
106;14202;"Archives Italiennes de Biologie";journal;"00039829";0,205;Q4;43;0;33;0;30;33;0,96;0,00;0,00;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;89284;"Professioni infermieristiche";journal;"00330205";0,197;Q4;15;1;122;0;59;114;0,34;0,00;50,00;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,195;Q4;24;198;586;4898;244;481;0,40;24,74;36,04;0;68;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;14924;"Confinia Cephalalgica";journal;"11220279";0,191;Q4;5;16;69;295;8;57;0,17;18,44;64,00;0;3;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
110;15152;"Medico e Bambino";journal;"15913090";0,188;Q3;8;143;479;1255;37;235;0,08;8,78;66,34;0;17;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
111;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,188;Q4;19;6;35;248;19;30;0,75;41,33;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
112;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";0,183;Q3;6;63;148;2184;176;128;1,19;34,67;30,74;0;2;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
113;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,177;Q4;12;15;80;480;58;79;0,69;32,00;49,09;0;5;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
114;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,172;Q3;15;95;310;1250;109;275;0,44;13,16;53,05;0;40;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
115;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,165;Q4;27;9;34;237;12;31;0,38;26,33;39,62;0;1;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
116;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,164;Q4;17;0;21;0;9;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
117;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,162;Q4;11;28;127;1226;50;123;0,39;43,79;51,52;0;10;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,159;Q4;12;40;111;1178;31;95;0,32;29,45;64,57;0;14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
119;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,158;Q4;8;21;60;507;5;51;0,15;24,14;65,38;0;7;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
120;24854;"Journal of Applied Cosmetology";journal;"03928543";0,158;Q4;14;25;39;786;10;32;0,40;31,44;38,57;0;1;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
121;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,158;Q3;12;40;139;1166;52;132;0,29;29,15;67,55;0;18;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
122;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,156;Q4;23;205;509;1891;174;465;0,34;9,22;55,82;0;47;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21100910240;"Aesthetic Medicine";journal;"24217115";0,152;Q4;3;22;74;485;16;63;0,14;22,05;49,32;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
124;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,149;Q4;10;28;68;444;21;49;0,24;15,86;23,53;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
125;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,147;Q4;19;19;48;443;20;48;0,27;23,32;55,43;0;2;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
126;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,145;Q4;25;0;99;0;24;96;0,35;0,00;0,00;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
127;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";0,143;Q4;15;68;125;2518;33;106;0,23;37,03;47,52;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
128;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,142;Q4;9;0;39;0;14;34;0,22;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
129;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,128;Q4;6;45;123;1464;18;120;0,18;32,53;71,23;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
130;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,127;Q4;31;32;47;790;12;43;0,27;24,69;53,51;0;4;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
131;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,127;Q4;14;47;105;1463;31;97;0,38;31,13;45,36;0;21;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,125;Q4;4;68;138;351;8;100;0,06;5,16;62,22;0;3;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;18;77;365;11;66;0,15;20,28;19,77;0;9;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
134;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";0,120;Q4;9;28;76;1072;9;60;0,14;38,29;46,81;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;16873;"Biochimica Clinica";journal;"03930564";0,117;Q4;11;71;231;2239;45;189;0,25;31,54;59,42;0;33;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
136;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,116;Q4;10;57;221;730;10;163;0,04;12,81;62,50;0;13;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
137;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,115;Q4;15;29;126;754;31;116;0,27;26,00;40,67;0;11;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;144766;"Quaderni ACP";journal;"20391374";0,114;Q4;6;90;249;684;9;114;0,04;7,60;70,59;0;15;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
139;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,114;Q4;5;0;38;0;4;38;0,20;0,00;0,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
140;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,113;Q4;11;158;398;4468;42;351;0,10;28,28;35,83;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";0,112;Q4;1;89;14;2901;3;12;0,21;32,60;61,09;0;40;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
142;19700180556;"Mecosan";journal;"23848804, 11216921";0,112;Q4;4;0;126;0;13;115;0,11;0,00;0,00;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
143;29765;"European Journal of Oncology";journal;"11286598";0,111;Q4;11;0;4;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
144;18381;"Medicina nei secoli";journal;"03949001";0,111;Q4;13;31;88;1053;8;86;0,13;33,97;39,06;0;13;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
145;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;18;57;2;18;0,11;19,00;27,27;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
146;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,106;Q4;6;0;188;0;4;120;0,02;0,00;0,00;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
147;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,105;Q4;8;77;222;1605;18;214;0,07;20,84;32,84;0;27;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
148;17089;"Policlinico - Sezione Medica";journal;"00484717";0,105;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
149;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";0,102;Q4;2;33;63;1214;37;53;0,88;36,79;36,00;0;4;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry (Q4); Immunology (Q4); Internal Medicine (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,102;Q4;9;29;117;1239;5;104;0,03;42,72;52,27;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
151;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;0;51;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
152;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";;-;26;46;1819;1046;207;1817;0,10;22,74;40,32;0;23;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous)";"Medicine"
153;21101149697;"Emergency Care Journal";journal;"22822054, 18269826";;-;2;52;0;1200;0;0;0,00;23,08;41,76;0;20;Italy;Western Europe;"Page Press Publications";"2023";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
