Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";0,975;Q1;26;17;59;1371;356;58;6,09;80,65;42,37;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;17500154721;"Parasites and Vectors";journal;"17563305";0,961;Q1;111;484;1827;28931;6742;1819;3,29;59,77;44,18;7;182;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
80;21250;"International Reviews of Immunology";journal;"15635244, 08830185";0,957;Q2;77;44;81;5466;361;64;4,71;124,23;40,63;0;26;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
81;20500195020;"Gut Pathogens";journal;"17574749";0,940;Q1;56;51;189;2815;905;185;4,26;55,20;42,31;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Parasitology (Q1); Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
82;19633;"BMC Microbiology";journal;"14712180";0,937;Q2;137;319;1016;16840;5004;1014;4,42;52,79;42,59;3;121;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
83;14156;"Molecular Immunology";journal;"01615890, 18729142";0,936;Q2;149;204;841;11135;3268;828;3,55;54,58;44,11;2;74;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;23029;"Retrovirology";journal;"17424690";0,892;Q2;98;31;121;2050;384;117;2,78;66,13;51,42;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
85;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,879;Q2;50;284;927;7806;3388;686;3,87;27,49;45,83;5;124;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
86;21100258853;"F1000Research";journal;"20461402";0,871;Q2;105;711;2008;23832;6402;1974;2,96;33,52;42,41;5;326;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100870666;"Immunological Medicine";journal;"25785826";0,855;Q2;22;25;82;1817;318;82;4,13;72,68;21,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;21100899501;"EFSA Journal";journal;"18314732";0,852;Q2;143;497;1247;18744;4155;1206;3,37;37,71;48,38;216;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
89;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,844;Q2;95;74;333;3074;1116;329;3,63;41,54;48,82;1;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
90;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,835;Q3;114;102;363;5625;1383;356;3,75;55,15;55,91;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
91;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,829;Q3;110;119;576;4189;1461;532;2,39;35,20;49,96;8;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
92;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,815;Q1;133;47;309;2871;1318;302;3,78;61,09;34,39;2;13;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
93;19700201314;"Mycology";journal;"21501211, 21501203";0,813;Q2;37;24;74;1364;409;74;5,00;56,83;32,99;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
94;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,800;Q3;13;17;41;972;137;37;2,87;57,18;45,24;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,798;Q3;65;132;436;6125;1297;401;2,68;46,40;35,61;3;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
96;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,797;Q3;96;101;323;5261;1204;289;3,75;52,09;49,50;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
97;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,793;Q2;130;109;463;4425;1561;440;3,74;40,60;44,52;8;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
98;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,788;Q2;87;59;190;5178;617;189;2,39;87,76;44,60;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
99;20691;"BMC Immunology";journal;"14712172";0,783;Q3;73;63;188;2686;622;188;3,00;42,63;46,36;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
100;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,774;Q2;185;644;1030;38576;5123;1028;4,76;59,90;46,15;13;216;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,771;Q3;85;90;281;1808;463;184;1,45;20,09;42,34;2;19;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
102;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,752;Q2;196;460;2039;17947;4606;1989;2,48;39,02;44,29;1;29;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
103;21100241668;"Pathogens and Disease";journal;"2049632X";0,748;Q2;118;43;220;2512;659;218;3,21;58,42;46,47;1;24;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
104;4700153004;"AIDS Research and Therapy";journal;"17426405";0,740;Q3;49;69;205;2803;520;205;2,25;40,62;49,85;1;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,734;Q2;22;123;233;4885;750;213;3,24;39,72;41,03;12;42;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
106;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,725;Q2;204;150;374;9800;1020;338;2,31;65,33;42,40;0;32;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
107;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,724;Q2;117;162;476;5071;1070;462;2,26;31,30;43,30;7;107;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
108;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,704;Q2;80;54;178;2723;512;149;3,00;50,43;39,22;4;39;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
109;21101060498;"Current Research in Microbial Sciences";journal;"26665174";0,688;Q2;19;84;82;6455;377;80;4,60;76,85;45,25;2;30;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
110;22993;"Parasitology";journal;"14698161, 00311820";0,683;Q2;129;189;570;12205;1468;567;2,43;64,58;44,25;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
111;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,678;Q2;24;40;142;1742;480;141;3,45;43,55;29,60;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
112;16134;"Process Biochemistry";journal;"18733298, 13595113";0,676;Q2;182;374;1011;22654;5150;1011;4,85;60,57;40,01;0;117;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
113;20233;"Journal of Medical Microbiology";journal;"00222615";0,674;Q3;131;162;587;6543;1716;577;3,04;40,39;49,85;7;85;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
114;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,661;Q3;132;207;759;11487;2422;752;3,18;55,49;44,04;0;36;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,659;Q3;32;178;278;6909;847;268;3,08;38,81;43,99;2;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
116;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,657;Q3;78;20;172;905;512;166;3,03;45,25;37,23;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;17905;"Yeast";journal;"10970061, 0749503X";0,645;Q2;111;42;165;2822;475;161;2,55;67,19;46,45;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
118;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,644;Q2;92;53;190;2200;458;188;2,09;41,51;44,98;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
119;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,634;Q3;49;109;312;3161;866;292;2,54;29,00;44,34;2;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
120;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;66;147;2850;472;147;3,42;43,18;51,78;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;21100802702;"Bioengineered";journal;"21655987, 21655979";0,613;Q2;55;1079;1189;49642;5716;1184;4,68;46,01;40,85;3;670;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
122;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,613;Q2;109;59;250;3983;762;245;3,06;67,51;41,92;1;7;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
123;17689;"Avian Pathology";journal;"03079457, 14653338";0,608;Q2;95;59;210;2812;601;197;2,43;47,66;45,60;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
124;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,601;Q3;102;143;441;6563;1213;409;2,82;45,90;47,97;3;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
125;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,594;Q3;61;105;234;4527;701;231;3,15;43,11;44,80;1;41;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;20737;"Clinical and Molecular Allergy";journal;"14767961";0,583;Q3;42;15;62;473;194;56;3,33;31,53;42,37;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,575;Q3;65;103;386;4453;1021;381;2,32;43,23;44,98;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
128;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,559;Q3;71;81;269;2559;484;150;1,53;31,59;51,54;2;14;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;22989;"Parasite Immunology";journal;"01419838, 13653024";0,555;Q2;83;40;214;2594;511;208;2,49;64,85;56,37;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
130;24622;"Biofouling";journal;"10292454, 08927014";0,554;Q2;105;73;254;4530;924;254;2,95;62,05;42,82;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
131;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,544;Q3;41;29;132;1781;352;132;2,37;61,41;48,82;0;7;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,531;Q3;88;80;266;5735;748;266;2,56;71,69;46,30;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
133;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,524;Q3;128;263;447;12134;1379;444;2,86;46,14;44,86;5;86;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
134;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,518;Q3;59;6;28;200;84;27;2,43;33,33;52,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,514;Q3;172;110;676;4506;1589;665;2,11;40,96;43,62;0;26;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
136;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,510;Q3;43;54;222;2134;725;220;3,21;39,52;40,53;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
137;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,510;Q3;57;89;377;4581;669;377;1,63;51,47;38,91;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
138;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,497;Q3;34;45;121;1929;164;116;1,03;42,87;55,23;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
139;21101082050;"Journal of Clinical Virology Plus";journal;"26670380";0,481;Q4;8;66;47;1492;71;45;1,51;22,61;49,30;4;56;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
140;21100197355;"Mycobiology";journal;"12298093, 20929323";0,471;Q3;40;49;183;2151;412;183;2,13;43,90;43,09;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
141;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,452;Q3;49;35;133;1473;270;122;2,13;42,09;45,51;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,424;Q3;134;202;878;7196;1761;861;1,71;35,62;29,37;0;27;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
143;5900153308;"Future Virology";journal;"17460794, 17460808";0,407;Q4;45;88;256;4018;504;233;2,34;45,66;39,18;2;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
144;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q4;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
145;21100775663;"HLA";journal;"20592302, 20592310";0,307;Q4;107;354;922;3048;687;721;0,86;8,61;49,13;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q3;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
147;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,195;Q4;21;55;156;1622;73;127;0,50;29,49;32,90;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
148;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,131;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
149;5600157636;"Microbiology Today";journal;"14640570";0,102;Q4;7;0;49;0;1;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
150;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;3;0;4;3;1,50;0,00;50,00;0;0;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
151;21101111778;"Animal Diseases";journal;"27310442";;-;6;29;28;1320;70;27;2,50;45,52;40,68;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Animal Science and Zoology; Immunology and Microbiology (miscellaneous) ; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
152;21101072019;"Biotechnology for Biofuels and Bioproducts";journal;"27313654";;-;12;150;0;9775;0;0;0,00;65,17;40,98;1;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Applied Microbiology and Biotechnology; Biotechnology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
153;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;55;83;3003;124;79;1,49;54,60;49,26;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
154;21101159013;"FEMS Microbes";journal;"26336685";;-;8;28;28;1603;65;25;2,32;57,25;53,48;1;18;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
