Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;16413;"Chemical Engineering Science";journal;"00092509";1,294;Q1;214;510;2046;16761;4812;2018;2,14;32,86;18,05;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
82;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,266;Q1;171;342;1108;12812;3140;1101;2,64;37,46;28,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
83;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,247;Q1;165;110;370;2950;855;369;2,14;26,82;24,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
84;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,245;-;170;162;290;4662;942;287;2,93;28,78;31,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
85;24064;"Journal of Supercritical Fluids";journal;"08968446";1,236;Q1;133;219;479;6835;1314;473;2,58;31,21;28,99;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
86;26899;"Fluid Phase Equilibria";journal;"03783812";1,229;Q1;138;231;1019;8312;1842;996;1,72;35,98;28,21;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
87;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,224;Q1;129;235;745;9942;1736;740;2,24;42,31;26,66;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
88;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,222;Q1;128;202;538;6001;1655;523;2,96;29,71;32,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
89;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,220;Q1;73;77;147;3100;263;145;1,66;40,26;22,75;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
90;27035;"Progress in Solid State Chemistry";journal;"00796786";1,220;Q1;59;9;97;1009;282;95;3,14;112,11;19,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
91;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,207;Q1;129;186;541;8082;1872;493;4,09;43,45;28,36;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
92;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,206;Q1;187;996;2207;36715;7138;2204;3,22;36,86;35,50;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
93;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,203;Q1;164;558;1482;13296;3240;1480;2,12;23,83;22,88;3;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
94;26584;"Chemical Physics";journal;"03010104";1,200;Q1;132;413;1405;17580;2731;1390;1,82;42,57;24,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
95;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,192;Q1;146;617;1751;31788;4957;1741;2,74;51,52;28,91;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
96;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,168;Q1;122;222;745;7464;1933;731;2,60;33,62;23,31;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
97;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,157;Q2;122;227;739;6586;1578;729;1,68;29,01;19,02;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
98;24703;"Journal of Crystal Growth";journal;"00220248";1,153;Q1;165;1015;3644;21587;6929;3627;1,88;21,27;21,47;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
99;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,146;Q1;143;82;169;2865;433;168;1,88;34,94;37,87;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
100;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,140;Q1;166;1311;3612;33219;10167;3612;2,74;25,34;31,94;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
101;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,139;Q1;166;525;1816;15858;5450;1791;2,78;30,21;35,50;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
102;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,137;Q1;274;378;820;11795;2471;818;2,88;31,20;38,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
103;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,131;Q2;192;726;2097;26004;6608;2029;3,26;35,82;35,39;74;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
104;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,123;Q1;110;85;237;3605;616;236;2,75;42,41;43,27;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
105;25854;"European Polymer Journal";journal;"00143057";1,117;Q2;168;453;1253;15123;3209;1250;2,26;33,38;33,88;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
106;22746;"Catalysis Communications";journal;"15667367";1,114;Q1;137;587;787;15052;2275;787;2,81;25,64;29,07;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
107;12352;"Optics Communications";journal;"00304018";1,113;Q2;151;995;2537;21588;4324;2526;1,69;21,70;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
108;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,108;Q2;202;397;786;11143;2276;779;2,66;28,07;29,34;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
109;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,093;-;36;2;3;423;7;3;2,33;211,50;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
110;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,083;Q2;148;496;1538;13095;4557;1529;2,96;26,40;37,80;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
111;29886;"Solid State Communications";journal;"00381098";1,077;Q1;142;505;1629;12060;2745;1616;1,59;23,88;24,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
112;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,069;Q1;132;514;2188;23046;4855;2172;2,01;44,84;29,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
113;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,065;Q1;176;374;1048;14070;2672;1041;2,61;37,62;29,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
114;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,058;Q2;104;141;555;5701;1262;547;2,36;40,43;39,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
115;16398;"Chemical Engineering Journal";journal;"13858947";1,058;Q1;309;650;721;19411;2043;716;2,91;29,86;28,38;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
116;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,048;Q1;46;9;24;616;46;23;2,00;68,44;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
117;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,047;Q2;119;211;452;9072;1239;448;3,17;43,00;34,66;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
118;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,038;Q2;111;91;248;2756;704;246;2,57;30,29;40,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
119;14464;"Polymer Testing";journal;"01429418";1,005;Q2;125;132;426;2816;863;403;1,80;21,33;31,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
120;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,004;Q1;58;43;163;1547;303;160;2,03;35,98;22,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
121;26990;"Molecular Physics";journal;"00268976, 13623028";1,000;Q2;118;247;950;11266;1456;937;1,46;45,61;20,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
122;12318;"Optical Materials";journal;"09253467";0,993;-;119;306;940;7111;1764;934;1,81;23,24;25,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
123;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,991;Q1;142;184;297;5025;894;294;2,34;27,31;27,68;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
124;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,989;Q2;119;83;175;3201;576;172;3,32;38,57;24,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
125;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,968;Q2;198;304;676;10336;1989;669;2,84;34,00;31,63;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
126;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,967;Q2;115;169;486;7273;1160;460;2,20;43,04;28,68;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
127;14456;"Polymer International";journal;"10970126, 09598103";0,964;-;121;170;628;7071;1338;619;2,14;41,59;31,10;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
128;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,962;Q2;203;320;489;10604;1505;489;2,87;33,14;37,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,960;Q2;144;106;362;3002;839;350;2,10;28,32;25,14;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
130;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,960;Q2;69;118;380;3986;597;363;0,88;33,78;13,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
131;12179;"Journal of Luminescence";journal;"00222313";0,956;Q1;131;389;1209;8027;2112;1202;1,67;20,63;25,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
132;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,952;Q2;112;98;391;3686;799;388;2,08;37,61;23,87;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
133;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,938;Q1;47;87;228;3246;397;222;1,64;37,31;33,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
134;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,925;Q2;75;95;280;4182;690;268;2,47;44,02;30,74;11;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
135;20541;"Computational Materials Science";journal;"09270256";0,913;Q1;145;402;720;10492;1249;714;1,75;26,10;19,78;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
136;37473;"Gold Bulletin";journal;"00171557";0,899;Q2;67;56;74;1800;149;72;2,12;32,14;36,84;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
137;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,898;-;195;850;2009;23739;4332;1997;2,04;27,93;31,39;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
138;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,891;Q1;67;45;255;1567;409;243;1,48;34,82;20,86;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
139;28983;"Applied Surface Science";journal;"01694332";0,890;-;235;1871;4182;42231;7788;4153;1,77;22,57;24,86;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
140;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,867;Q1;48;34;99;1483;119;96;0,69;43,62;26,67;15;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
141;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,861;Q2;104;87;178;2108;324;169;1,46;24,23;27,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
142;14240;"Reactive and Functional Polymers";journal;"13815148";0,861;Q1;115;185;470;6184;1053;466;2,22;33,43;35,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
143;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,859;Q2;149;364;982;12342;2118;976;2,12;33,91;34,98;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
144;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,850;Q1;122;387;710;12395;1312;710;1,78;32,03;46,99;47;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
145;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,841;Q2;108;532;1721;22086;3329;1710;1,99;41,52;28,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
146;13261;"Progress in Organic Coatings";journal;"03009440";0,837;Q2;130;157;417;3558;795;413;1,64;22,66;29,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
147;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,832;Q2;74;144;392;6514;739;387;1,48;45,24;31,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
148;16322;"Desalination";journal;"00119164";0,817;Q1;231;752;2144;13096;3267;2139;1,31;17,41;29,25;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
149;25326;"Solid State Sciences";journal;"12932558";0,816;Q1;107;265;541;8133;1082;536;1,75;30,69;27,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
150;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,812;Q1;97;34;89;1008;194;89;1,98;29,65;42,19;5;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
151;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,810;Q2;95;194;529;6513;898;525;1,77;33,57;30,76;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
152;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,809;Q1;69;43;163;1630;262;154;1,74;37,91;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
153;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,808;Q2;137;224;584;7142;1111;572;1,81;31,88;37,50;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
154;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,806;Q1;65;44;101;1117;170;101;1,55;25,39;28,70;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemistry; Engineering; Materials Science"
