Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,437;Q3;63;197;615;4904;852;523;1,14;24,89;38,89;3;84;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,436;Q3;23;32;128;975;210;126;0,91;30,47;43,60;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
90;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,417;Q3;25;66;217;1968;268;192;1,16;29,82;53,11;1;10;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
91;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,415;Q3;43;17;49;759;95;43;1,88;44,65;32,14;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,414;Q3;45;37;87;1406;127;87;1,33;38,00;67,35;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
93;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,411;Q3;34;19;35;493;50;33;1,30;25,95;28,57;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
94;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,410;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
95;21100897503;"Health Promotion Perspectives";journal;"22286497";0,409;Q3;22;61;90;2470;174;87;1,93;40,49;47,62;6;32;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
96;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,404;Q3;36;151;493;3494;553;336;1,16;23,14;35,71;0;54;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
97;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,399;Q3;40;67;249;1878;423;234;1,65;28,03;44,94;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
98;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,398;Q3;27;87;290;1664;405;215;1,08;19,13;41,88;3;36;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,398;Q3;28;44;76;1160;110;73;1,51;26,36;44,39;1;38;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100405118;"Archives of Rheumatology";journal;"21485046";0,397;Q4;19;88;220;2351;244;185;1,15;26,72;50,84;0;15;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
101;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,395;Q3;46;128;305;3338;441;247;1,33;26,08;38,51;2;65;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,387;Q3;28;84;161;3542;234;157;1,30;42,17;38,66;3;21;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
103;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,377;Q3;15;16;15;725;30;15;1,83;45,31;31,31;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;27495;"Annals of Saudi Medicine";journal;"02564947";0,373;Q3;54;68;215;1845;283;202;1,28;27,13;27,69;4;31;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,371;Q3;38;25;33;757;63;33;2,08;30,28;38,85;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
106;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,370;Q3;36;90;187;2688;293;186;1,27;29,87;40,99;0;41;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
107;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,370;Q3;58;168;604;6572;1193;598;1,81;39,12;44,98;1;73;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,369;Q3;14;23;60;684;117;60;1,95;29,74;55,65;0;6;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
109;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,369;Q3;26;32;97;987;150;95;1,52;30,84;45,51;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
110;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,365;Q3;45;41;86;1604;141;81;1,64;39,12;36,49;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,364;Q3;37;189;662;2989;538;364;0,82;15,81;28,61;0;57;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
112;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,364;Q3;34;149;461;3777;503;441;1,08;25,35;19,25;0;22;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
113;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,363;Q3;35;6;30;278;73;30;2,55;46,33;26,67;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
114;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,362;Q3;27;45;133;1119;175;123;0,97;24,87;41,21;0;32;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
115;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,358;Q4;21;60;168;2181;201;168;1,26;36,35;72,51;0;7;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
116;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,357;Q3;31;87;210;3131;279;203;1,31;35,99;41,91;4;33;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
117;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,351;Q4;12;0;13;0;22;13;2,25;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,351;Q3;23;77;259;1241;203;125;0,80;16,12;48,41;0;35;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
119;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,348;Q3;15;82;177;1809;144;154;0,79;22,06;50,23;2;9;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
120;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
121;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,346;Q3;25;55;128;1195;127;103;0,84;21,73;40,91;1;20;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
122;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,344;Q3;20;67;183;1811;225;171;1,07;27,03;54,30;3;43;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
123;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,341;Q3;25;16;27;467;27;23;0,84;29,19;20,00;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
125;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,340;Q3;41;78;195;2059;210;180;0,88;26,40;45,32;0;35;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
126;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,337;Q3;23;64;180;1829;236;155;1,21;28,58;38,20;3;27;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,334;Q3;41;36;117;1064;177;114;1,79;29,56;40,52;3;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,322;Q3;61;122;116;4449;166;112;1,47;36,47;44,14;6;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,322;Q3;24;93;150;1727;180;137;1,04;18,57;24,33;1;37;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
130;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;32;184;1088;212;177;1,20;34,00;43,36;0;14;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
131;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,322;Q3;19;104;262;1691;241;191;0,85;16,26;40,14;0;22;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
132;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,321;Q3;35;193;600;3921;557;584;0,80;20,32;29,00;3;65;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
133;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,317;Q3;29;36;99;1000;167;95;1,43;27,78;41,42;1;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
134;14044;"Israel Medical Association Journal";journal;"15651088";0,315;Q3;61;206;594;2887;494;431;0,73;14,01;33,28;0;99;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,309;Q3;15;8;18;245;32;18;1,55;30,63;38,10;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q4)";"Medicine"
136;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,307;Q3;35;131;455;4487;522;450;0,99;34,25;37,31;2;74;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,305;Q3;18;40;123;835;128;119;1,09;20,88;58,23;0;20;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
138;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,302;Q3;31;0;53;0;59;45;1,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21100901463;"European Endodontic Journal";journal;"25480839";0,302;-;12;48;88;1213;64;83;0,80;25,27;39,25;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
140;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;Q3;22;93;182;2453;227;174;1,12;26,38;27,38;1;30;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
141;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,302;Q3;32;8;36;312;40;35;1,35;39,00;45,16;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
142;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,300;Q3;28;38;64;1222;63;63;0,88;32,16;30,11;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
143;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,296;Q3;27;34;39;1670;67;36;1,63;49,12;47,78;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,292;Q3;70;109;272;4931;367;251;1,15;45,24;41,28;1;44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,292;Q3;13;25;80;434;97;78;0,89;17,36;43,53;0;18;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
146;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;25;139;0;142;128;1,21;0,00;46,51;0;15;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,285;Q3;52;88;212;6490;351;203;1,74;73,75;33,14;2;37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,283;Q3;20;40;96;1467;157;96;1,39;36,68;36,60;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
149;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,282;Q3;10;26;38;756;25;37;0,60;29,08;46,05;0;11;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
150;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q3;26;63;278;1829;225;270;0,85;29,03;42,37;4;25;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
151;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,280;Q3;30;150;304;3722;311;303;1,00;24,81;20,28;4;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
152;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,279;Q3;20;29;100;0;108;100;1,18;0,00;60,66;0;12;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,277;Q3;40;268;734;8662;712;722;0,92;32,32;41,15;10;104;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,274;Q3;14;44;32;1225;35;32;1,09;27,84;42,65;3;20;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
155;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,272;Q3;35;46;169;1256;154;162;0,48;27,30;39,77;0;31;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
156;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,270;Q3;22;137;437;4388;284;436;0,63;32,03;68,27;0;68;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
157;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,270;Q3;6;15;8;413;13;8;0,00;27,53;32,61;0;4;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
158;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,264;Q4;20;24;37;969;35;33;1,24;40,38;48,57;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,263;Q3;12;32;96;865;74;96;0,53;27,03;57,58;0;7;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,258;Q3;35;84;277;2244;275;214;1,03;26,71;38,49;4;30;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,257;Q3;19;26;81;659;72;76;0,60;25,35;34,48;0;5;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
162;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
163;19832;"Sleep and Hypnosis";journal;"13021192";0,256;Q3;23;7;80;282;73;78;1,03;40,29;54,55;0;4;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
164;17616;"Agri Dergisi";journal;"13000012";0,255;Q3;25;45;113;928;86;96;0,75;20,62;45,65;2;5;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
165;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,255;Q4;23;107;190;3277;173;189;0,76;30,63;33,24;0;55;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
166;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,255;Q3;20;45;171;1169;145;165;0,80;25,98;46,11;1;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
167;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,252;Q4;9;7;18;214;34;17;2,08;30,57;32,26;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
168;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,249;Q3;20;59;182;1296;144;182;0,73;21,97;35,78;0;11;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
169;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,248;-;29;437;436;16516;704;436;1,52;37,79;45,57;0;148;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
170;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,247;Q3;24;102;163;2486;119;153;0,58;24,37;33,91;2;59;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3)";"Medicine"
171;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
172;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,241;Q4;13;58;123;1549;85;123;0,77;26,71;30,34;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
173;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,239;Q4;40;18;84;608;50;76;0,33;33,78;54,24;0;6;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,239;Q3;13;20;14;781;16;14;0,63;39,05;43,81;1;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
175;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
176;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,235;Q4;24;32;137;851;91;137;0,59;26,59;56,32;0;17;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
177;18057;"Neurosciences";journal;"13196138";0,235;Q4;29;68;174;1379;145;148;0,72;20,28;32,93;0;21;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
