Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;12033;"Welding and Cutting";trade journal;"16123433";0,115;Q3;12;43;255;268;5;255;0,01;6,23;6,85;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
79;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,111;Q3;5;31;42;44;4;42;0,14;1,42;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
80;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q4;9;49;169;140;8;169;0,03;2,86;6,45;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
81;15888;"Flock";trade journal;"09332316";0,105;Q4;2;57;22;206;1;22;0,00;3,61;25,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
82;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;7;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
83;15197;"COSSMA";journal;"14397676";0,101;Q4;3;164;158;42;1;131;0,01;0,26;28,57;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
84;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;8;28;131;0;28;0,00;16,38;33,33;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
85;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;86;47;12;0;47;0,00;0,14;11,11;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
86;16493;"Extracts from European Patent Applications, Part 1B: Primary Industry, Fixed Constructions, Mining";journal;"09431268";0,100;Q4;0;1;113;0;0;113;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thomson Scientific GmbH";"1998-2001, 2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
87;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;93;102;185;0;102;0,00;1,99;8,16;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
88;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;56;78;159;1;78;0,01;2,84;19,51;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
89;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";;-;0;320;0;9;0;0;0,00;0,03;13,33;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
