Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;26310;"Quarterly of Applied Mathematics";journal;"15524485, 0033569X";0,928;Q2;45;42;122;873;104;122;0,94;20,79;United States;Northern America;"American Mathematical Society";"1970, 1973-1988, 1990-2023";"Applied Mathematics (Q2)";"Mathematics"
90;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,925;Q2;91;477;1418;5804;653;1418;0,42;12,17;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
91;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,919;Q2;53;22;72;450;44;72;0,58;20,45;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
92;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,915;Q2;47;23;73;427;40;73;0,47;18,57;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
93;25302;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,912;-;9;1;4;58;6;4;1,50;58,00;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
94;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,908;Q2;109;65;190;1962;321;189;1,60;30,18;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
95;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,907;Q2;52;86;116;1218;73;116;0,53;14,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
96;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,901;Q2;39;48;121;854;64;121;0,56;17,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
97;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,899;Q2;64;69;170;1008;137;170;0,67;14,61;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
98;23087;"Algorithmica";journal;"14320541, 01784617";0,888;Q2;81;84;252;1754;244;243;0,97;20,88;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
99;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,885;-;41;20;58;601;58;58;1,03;30,05;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
100;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,880;Q2;63;33;105;672;76;104;0,83;20,36;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
101;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,875;Q2;132;120;277;2889;218;277;0,79;24,08;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
102;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,873;Q2;43;27;88;493;62;88;0,86;18,26;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
103;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,865;Q2;86;198;664;3813;309;647;0,36;19,26;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
104;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,855;Q2;57;113;298;1689;188;298;0,57;14,95;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
105;23940;"Journal of Mathematical Behavior";journal;"07323123";0,852;Q2;58;22;81;662;31;79;0,23;30,09;United States;Northern America;"Elsevier Inc.";"1994-2023";"Applied Psychology (Q1); Education (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology; Social Sciences"
106;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,852;Q2;45;43;149;948;75;148;0,40;22,05;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
107;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,848;Q2;60;39;62;864;80;62;1,29;22,15;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
108;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,844;Q2;38;29;86;664;68;84;0,73;22,90;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
109;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,842;-;54;76;235;1060;109;235;0,35;13,95;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
110;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,840;Q2;41;52;139;706;60;139;0,43;13,58;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
111;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,831;Q2;54;30;100;543;82;100;0,76;18,10;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
112;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,828;Q2;116;273;617;6741;833;614;1,05;24,69;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
113;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,819;Q2;52;35;98;775;95;97;0,97;22,14;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
114;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,817;Q2;33;42;92;953;60;92;0,61;22,69;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
115;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,816;Q2;68;59;146;988;118;145;0,69;16,75;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
116;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,815;Q2;69;66;180;1208;127;180;0,66;18,30;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
117;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,813;Q2;142;378;955;6325;771;952;0,64;16,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
118;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,798;Q2;74;81;237;1258;154;237;0,66;15,53;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
119;28497;"Inverse Problems";journal;"02665611";0,796;Q2;127;82;387;2103;499;382;1,23;25,65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Signal Processing (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
120;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,795;Q2;136;300;1395;5110;705;1390;0,43;17,03;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
121;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,794;Q2;88;43;143;902;117;143;0,79;20,98;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
122;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,788;Q2;112;44;107;1105;112;88;0,71;25,11;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
123;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,785;Q2;56;44;117;642;155;90;1,38;14,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
124;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,775;Q2;112;59;193;2062;251;191;1,10;34,95;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
125;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,773;Q2;53;35;93;683;86;93;0,89;19,51;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
126;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;-;92;42;97;1057;90;97;0,73;25,17;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
127;18120;"ACM Transactions on Mathematical Software";journal;"15577295, 00983500";0,750;Q2;93;26;77;682;114;77;1,45;26,23;United States;Northern America;"Association for Computing Machinery (ACM)";"1975-2023";"Applied Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
128;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,728;Q2;101;131;411;2292;304;407;0,74;17,50;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
129;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,723;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
130;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,712;Q2;56;45;123;654;59;123;0,49;14,53;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
131;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,706;Q2;72;42;119;811;112;119;0,81;19,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
132;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,703;Q2;33;36;49;627;27;49;0,55;17,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
133;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,686;Q2;53;39;99;468;55;99;0,58;12,00;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
134;28067;"Applied Numerical Mathematics";journal;"01689274";0,684;Q2;87;124;359;2445;247;355;0,65;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
135;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,671;Q2;144;87;210;1802;208;208;1,03;20,71;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
136;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,658;Q2;40;28;96;522;62;96;0,69;18,64;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
137;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,657;Q2;156;286;841;6048;951;840;1,08;21,15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
138;25890;"Discrete Applied Mathematics";journal;"0166218X";0,654;Q2;94;257;474;4021;326;469;0,55;15,65;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
139;27959;"Journal of the Franklin Institute";journal;"00160032";0,644;Q2;106;28;148;479;124;145;0,68;17,11;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
140;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,641;Q2;67;45;100;989;58;97;0,48;21,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
141;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,612;Q2;76;41;92;1044;98;92;1,20;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
142;18174;"Control Engineering Practice";journal;"09670661";0,597;Q2;135;128;345;2510;414;345;1,10;19,61;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
143;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,575;Q2;96;75;167;1624;131;166;0,76;21,65;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
144;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,566;Q2;57;50;154;900;113;153;0,71;18,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
145;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,565;Q3;75;91;184;1537;95;183;0,45;16,89;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
146;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,565;Q3;42;34;100;604;59;100;0,61;17,76;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
147;12517;"Wave Motion";journal;"01652125";0,559;-;68;49;157;1042;150;153;0,80;21,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
148;22202;"Operations Research Letters";journal;"01676377";0,549;Q3;82;72;181;824;93;180;0,49;11,44;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
149;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,549;Q3;41;68;180;1239;64;180;0,32;18,22;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
150;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,548;Q3;38;55;193;958;67;193;0,40;17,42;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
151;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,528;-;38;0;10;0;11;9;1,10;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
152;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;-;168;386;849;8118;861;841;1,09;21,03;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,526;Q3;110;207;466;2006;228;466;0,48;9,69;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q3)";"Mathematics"
154;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,522;Q3;48;67;186;881;70;186;0,28;13,15;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
155;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,518;Q3;44;26;93;432;28;93;0,35;16,62;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q3)";"Mathematics"
156;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,506;Q3;30;39;159;532;42;159;0,25;13,64;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
157;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,506;Q3;65;64;214;1247;78;202;0,22;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
158;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,505;Q3;59;48;118;1465;117;117;1,03;30,52;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
159;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,500;Q3;72;44;149;958;107;148;0,78;21,77;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
160;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,499;Q3;31;36;107;662;53;107;0,44;18,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
161;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,497;Q3;130;71;164;991;121;160;0,72;13,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
162;28065;"Applied Mathematical Modelling";journal;"0307904X";0,491;Q3;140;64;204;1227;126;204;0,54;19,17;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
163;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,487;Q3;48;44;152;554;52;152;0,36;12,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
164;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;0;111;0;43;111;0,34;0,00;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
165;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,478;-;101;485;1337;1621;512;1333;0,47;3,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
166;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;-;90;35;83;735;130;82;0,38;21,00;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
167;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,467;Q3;18;19;53;297;26;53;0,43;15,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
168;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,453;-;35;0;227;0;168;226;0,61;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
169;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,444;-;18;0;41;0;51;39;0,72;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
170;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,443;Q3;38;23;70;466;44;70;0,52;20,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
171;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,440;Q3;39;36;90;593;64;89;0,71;16,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
172;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,439;Q3;47;31;87;548;62;87;0,47;17,68;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
173;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;30;105;689;52;96;0,35;22,97;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
174;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,427;Q3;51;91;214;1796;121;205;0,58;19,74;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
175;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,427;Q3;65;63;176;1193;152;176;0,90;18,94;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
176;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,426;-;127;1333;3160;13136;2207;3144;0,66;9,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
177;24578;"Mathematical Medicine and Biology";journal;"14778599";0,424;Q3;49;16;55;526;49;55;0,88;32,88;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
178;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,417;Q3;37;34;145;515;50;145;0,41;15,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
