Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,177;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
97;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,172;Q4;18;16;47;789;18;47;0,47;49,31;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
98;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,164;Q4;14;26;64;1578;17;56;0,21;60,69;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q1); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
99;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,156;Q4;34;21;1;1012;2;1;2,00;48,19;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
100;11600153426;"Advances in Consumer Research";journal;"00989258";0,130;Q4;29;0;113;0;14;106;0,05;0,00;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
101;29469;"American Journal of Forensic Psychology";journal;"07331290";0,107;Q4;20;13;36;266;2;30;0,05;20,46;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
102;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";;-;75;23;0;3104;0;0;0,00;134,96;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
103;21100821132;"Decision";journal;"23259973, 23259965";;-;23;17;0;767;0;0;0,00;45,12;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology; Neuropsychology and Physiological Psychology; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology"
104;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;111;2052;23;111;0,25;46,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
105;21100887421;"Journal of Counselor Leadership and Advocacy";journal;"23267178";;-;12;13;0;531;0;0;0,00;40,85;United States;Northern America;"Taylor and Francis Ltd.";"2014-2023";"Applied Psychology; Clinical Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
106;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;24;71;966;79;58;0,94;40,25;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
107;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;0;723;0;0;0,00;42,53;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
108;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;16;33;1900;96;31;2,91;118,75;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
