Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
583;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,239;Q3;22;112;260;2725;265;260;0,90;24,33;30,24;0;27;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
582;25069;"Ingegneria Ferroviaria";journal;"00200956";0,240;Q3;15;28;94;589;48;68;0,44;21,04;26,79;0;6;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
581;25550;"Information Display";journal;"03620972, 2637496X";0,241;Q3;23;60;159;347;75;86;0,52;5,78;14,93;0;5;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
580;13633;"Chinese Space Science and Technology";journal;"1000758X";0,243;Q3;15;90;206;2094;189;206;0,90;23,27;32,78;0;10;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
579;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,244;Q3;25;109;215;3001;191;214;1,13;27,53;26,81;0;43;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
578;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;Q3;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
577;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,245;Q3;18;48;156;1654;222;156;1,51;34,46;22,94;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
576;16128;"Electromagnetics";journal;"1532527X, 02726343";0,246;Q3;34;46;141;919;152;141;1,15;19,98;23,70;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
575;21100230800;"Journal of Communications";journal;"17962021";0,246;Q3;40;74;375;1775;441;375;1,32;23,99;26,82;0;8;United States;Northern America;"Engineering and Technology Publishing";"1955-1956, 2006-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
574;24449;"Kybernetika";journal;"00235954, 1805949X";0,247;Q3;41;72;172;1887;166;157;0,73;26,21;25,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
573;21100897514;"EPJ Photovoltaics";journal;"21050716";0,248;Q3;16;12;33;420;33;33;0,60;35,00;18,64;1;10;France;Western Europe;"EDP Sciences";"2010-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
572;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,248;Q3;60;160;663;4035;460;636;0,72;25,22;14,57;0;11;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
571;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,248;Q3;10;41;116;727;103;115;0,84;17,73;12,68;0;7;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
570;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,250;-;66;609;1375;8466;861;1372;0,63;13,90;24,05;0;499;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
569;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,250;Q3;10;16;51;543;63;51;1,24;33,94;3,70;0;8;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
568;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,251;Q3;23;38;107;1253;123;107;1,45;32,97;28,42;0;6;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
567;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,251;Q3;19;153;452;2611;343;452;0,83;17,07;29,83;0;35;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
566;16718;"Frequenz";journal;"21916349, 00161136";0,251;Q3;29;62;155;1697;154;153;1,00;27,37;20,71;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
565;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,251;Q3;32;494;1601;11430;1331;1601;0,93;23,14;31,68;0;24;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
564;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,252;Q3;23;95;385;2436;333;385;0,89;25,64;32,20;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
563;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,252;-;79;907;1975;16891;1605;1972;0,81;18,62;17,34;0;322;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
562;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,253;Q3;27;27;67;818;45;67;0,71;30,30;26,03;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
561;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,255;Q3;35;57;423;1564;352;416;0,89;27,44;19,19;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
560;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,255;Q3;27;5;35;139;35;35;0,42;27,80;23,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
559;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,256;Q3;37;21;102;569;142;99;1,53;27,10;24,68;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
558;37960;"Magnetohydrodynamics";journal;"0024998X";0,258;Q3;25;40;142;938;91;141;0,72;23,45;30,12;0;2;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
557;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,261;Q3;19;41;112;1262;137;109;1,26;30,78;30,89;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
556;17989;"Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"10846999";0,261;-;49;269;964;3136;793;958;0,86;11,66;27,03;0;49;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
555;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,263;Q3;23;63;132;1826;150;132;1,09;28,98;11,34;0;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
554;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,266;Q3;32;458;1182;9784;1452;1182;1,38;21,36;34,28;0;28;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
553;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,267;Q3;19;215;833;5916;735;824;0,76;27,52;32,55;0;83;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
552;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,268;-;33;192;202;2754;177;201;0,88;14,34;21,55;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
551;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,268;Q3;19;45;185;1061;157;183;0,98;23,58;22,14;0;19;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
550;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,270;Q3;32;109;273;3219;350;268;1,38;29,53;30,30;0;30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering"
549;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,271;Q3;10;28;78;828;76;73;1,21;29,57;5,71;0;7;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
548;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,272;Q3;21;106;296;967;92;240;0,35;9,12;19,47;0;6;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
547;96562;"Electrical Contacts, Proceedings of the Annual Holm Conference on Electrical Contacts";conference and proceedings;"03614395";0,273;-;27;34;169;472;120;163;0,52;13,88;18,18;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1988-1990, 1992-2003, 2005-2012, 2015-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
546;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,274;Q3;21;0;24;0;23;24;0,33;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
545;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,275;Q3;22;88;505;1932;673;505;1,51;21,95;37,10;0;42;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
544;17500155108;"Radioengineering";journal;"12102512";0,275;Q3;48;87;319;2248;381;319;1,24;25,84;20,97;0;1;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
543;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,275;Q3;9;0;4;0;17;4;11,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
542;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,276;Q3;21;65;195;1570;226;194;1,28;24,15;25,61;0;20;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
541;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,276;Q3;39;735;2290;23782;3207;2290;1,58;32,36;30,83;3;173;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
540;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,276;Q3;29;106;215;3217;451;215;2,56;30,35;26,69;0;27;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
539;21100927899;"Journal of the Magnetics Society of Japan";journal;"18822932";0,277;Q3;7;25;49;559;39;40;0,80;22,36;18,00;0;0;Japan;Asiatic Region;"Magnetics Society of Japan";"2019-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
538;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,279;Q3;32;307;1405;8119;1276;1405;0,97;26,45;29,91;0;32;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
537;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,281;Q3;28;50;163;1671;211;163;1,08;33,42;22,90;0;11;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
536;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,281;Q3;17;48;151;1240;145;151;1,16;25,83;15,13;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
535;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,281;Q3;20;19;57;426;43;57;0,84;22,42;10,26;0;1;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
534;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,282;Q3;28;88;249;2597;222;249;0,90;29,51;23,26;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
533;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,283;Q3;25;49;139;2066;245;139;1,90;42,16;26,02;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
532;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,284;Q3;31;53;215;1700;289;215;1,40;32,08;20,48;0;14;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
531;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,288;Q3;42;133;210;5084;695;210;3,88;38,23;27,20;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
530;21101029506;"Journal of Network Intelligence";journal;"24148105";0,289;Q3;11;68;60;1997;74;60;1,68;29,37;30,91;0;7;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
529;68682;"Optoelectronics, Instrumentation and Data Processing";journal;"87566990, 19347944";0,290;Q3;14;84;256;1511;189;256;0,75;17,99;26,19;0;3;United States;Northern America;"Pleiades Publishing";"1984-1990, 2011-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
528;18056;"Jiqiren/Robot";journal;"10020446";0,291;Q3;31;71;265;2387;437;265;1,72;33,62;29,68;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
527;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,292;Q3;33;34;137;831;196;137;1,33;24,44;22,38;0;10;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
526;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,292;Q3;54;25;159;796;154;159;0,86;31,84;33,03;0;1;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
525;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,293;Q3;28;99;354;1802;169;342;0,41;18,20;8,03;0;41;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
524;5600155187;"Reseaux";journal;"17775809, 07517971";0,293;Q3;20;45;121;1855;108;119;0,81;41,22;45,45;4;2;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
523;32478;"Radioelectronics and Communications Systems";journal;"19348061, 07352727";0,294;Q3;16;61;179;1394;212;179;1,32;22,85;19,84;0;3;United States;Northern America;"Allerton Press Inc.";"1984-1990, 2005-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
522;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,296;Q3;55;271;1056;6822;954;1016;0,91;25,17;21,59;0;20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
521;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,296;Q3;25;20;144;671;191;139;1,60;33,55;31,15;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
520;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,296;Q3;42;200;832;7022;1019;832;1,11;35,11;24,05;0;46;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
519;21100305241;"World Journal of Engineering";journal;"17085284";0,296;Q3;23;67;262;2722;470;262;1,92;40,63;21,29;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
518;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,300;Q3;39;137;324;3540;348;307;1,01;25,84;16,01;0;19;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
517;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,301;Q3;40;323;805;11446;1203;803;1,43;35,44;24,26;0;32;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
516;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,302;Q3;27;105;118;2683;157;113;1,33;25,55;22,73;2;41;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
515;5100155104;"Sensing and Imaging";journal;"15572064";0,303;Q3;28;46;134;1678;214;134;1,73;36,48;29,41;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
514;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,304;Q3;48;29;129;1035;152;125;1,06;35,69;25,33;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
513;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,304;Q3;29;84;155;2149;192;154;1,25;25,58;29,80;0;11;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
512;21100825467;"SPIN";journal;"20103247, 20103255";0,304;Q3;22;39;103;1719;131;102;1,62;44,08;28,09;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
511;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,306;Q3;30;203;609;4267;440;609;0,72;21,02;20,61;0;3;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
510;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,307;Q3;38;23;71;607;118;59;1,62;26,39;37,88;0;2;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
509;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,309;Q3;32;58;148;2291;306;148;2,32;39,50;17,57;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
508;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,314;-;24;58;275;387;82;268;0,30;6,67;19,48;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
507;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,314;Q3;39;288;795;7758;1156;795;1,85;26,94;21,64;0;100;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
506;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,314;Q3;72;202;654;8385;750;651;1,07;41,51;33,90;0;3;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Physics and Astronomy"
505;10700153305;"Journal of Power Electronics";journal;"15982092";0,314;Q3;41;168;463;4274;535;463;1,18;25,44;24,72;0;34;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
