Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;4700152225;"Gestao e Producao";journal;"0104530X";0,165;Q3;20;64;185;2948;59;181;0,22;46,06;34,67;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
189;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,241;Q3;18;94;228;1951;59;206;0,22;20,76;57,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
190;5000157201;"Bosque";journal;"03048799, 07179200";0,255;Q3;23;37;110;1007;58;107;0,43;27,22;35,64;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
191;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;87;219;1808;55;184;0,20;20,78;50,88;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
192;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,275;Q3;20;43;105;1689;55;105;0,42;39,28;36,55;3;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
193;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
194;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,198;Q3;15;83;152;2001;55;143;0,40;24,11;30,67;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
195;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,285;Q3;35;28;84;1106;54;78;0,56;39,50;54,76;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
196;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,163;Q3;19;61;186;1166;54;163;0,26;19,11;24,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
197;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,233;Q3;26;44;111;871;54;111;0,39;19,80;20,72;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
198;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,289;Q3;21;35;93;1695;54;87;0,53;48,43;26,42;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
199;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,153;Q3;14;86;221;1733;53;205;0,24;20,15;35,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
200;19600166402;"Coffee Science";journal;"18096875";0,301;Q3;20;57;90;1383;52;90;0,32;24,26;30,00;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
201;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,159;Q3;14;82;234;1526;52;218;0,22;18,61;40,81;4;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
202;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,152;Q3;22;25;134;0;51;134;0,31;0,00;59,82;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
203;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q3;21;99;183;3371;51;183;0,25;34,05;35,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
204;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,157;Q4;10;111;230;1002;51;217;0,21;9,03;83,90;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
205;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,159;Q3;26;66;110;2970;51;108;0,33;45,00;45,10;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
206;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,263;Q3;20;22;87;603;50;85;0,68;27,41;45,28;2;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
207;4700151716;"Ceramica";journal;"16784553, 03666913";0,195;Q3;27;88;202;2101;50;193;0,23;23,88;33,52;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
208;24740;"Latin American Applied Research";journal;"03270793";0,141;Q3;28;61;118;18;50;118;0,34;0,30;23,40;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
209;8100153107;"Magallania";journal;"07180209, 07182244";0,297;Q2;21;30;107;1341;50;107;0,42;44,70;51,02;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
210;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,214;Q3;15;64;209;1742;50;200;0,21;27,22;28,51;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
211;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;74;276;1730;50;271;0,16;23,38;19,81;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
212;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,264;Q2;23;40;142;1116;49;131;0,29;27,90;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
213;4900152411;"IRRIGA";journal;"14137895, 18088546";0,279;Q3;19;60;125;1416;49;125;0,36;23,60;17,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
214;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,133;Q4;9;30;312;599;49;310;0,12;19,97;41,94;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
215;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,141;Q4;12;102;329;1665;48;302;0,16;16,32;23,29;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
216;99288;"Colombia Medica";journal;"16579534, 01208322";0,130;Q4;24;46;183;932;47;166;0,21;20,26;40,69;3;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,214;Q3;24;42;144;988;47;133;0,23;23,52;39,39;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
218;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,423;Q2;31;28;83;897;47;83;0,54;32,04;24,44;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
219;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,309;Q3;17;52;53;1353;47;51;0,89;26,02;69,76;2;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
220;4700152863;"Psicologia em Estudo";journal;"14137372";0,237;Q3;19;68;231;1567;47;217;0,10;23,04;74,45;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
221;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,348;Q2;23;33;91;992;47;87;0,42;30,06;29,79;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
222;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,135;Q3;25;84;319;1805;47;272;0,14;21,49;28,46;2;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
223;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,202;Q3;22;54;146;1578;47;139;0,32;29,22;26,73;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
224;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,428;Q4;22;37;83;694;46;80;0,50;18,76;13,64;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
225;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,382;Q1;20;18;87;762;46;82;0,11;42,33;37,50;0;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
226;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,118;Q4;18;98;347;0;46;305;0,11;0,00;42,90;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
227;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,200;Q3;13;61;178;852;46;167;0,19;13,97;62,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
228;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,209;Q3;15;27;102;576;45;94;0,37;21,33;55,56;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
229;4500151523;"Educacao e Sociedade";journal;"01017330";0,401;Q2;28;66;185;1675;45;171;0,22;25,38;58,33;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
230;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,114;Q4;13;135;399;1949;45;247;0,11;14,44;30,06;2;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
231;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,139;Q3;18;72;214;1092;44;164;0,16;15,17;30,29;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
232;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,190;Q3;23;76;77;1331;44;75;0,43;17,51;11,54;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
233;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,169;Q3;21;44;150;1095;44;137;0,22;24,89;25,45;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
234;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,142;Q4;14;75;156;1949;43;155;0,23;25,99;52,13;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
235;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,175;Q3;16;60;157;1418;43;157;0,23;23,63;43,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;200147128;"Phyllomedusa";journal;"15191397";0,457;Q2;22;13;43;364;43;42;0,97;28,00;31,71;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
237;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,285;Q3;21;106;252;2679;43;239;0,14;25,27;63,64;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
238;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,157;Q3;20;43;187;1654;42;187;0,13;38,47;46,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
239;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,160;Q3;27;61;184;1262;42;181;0,19;20,69;24,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
240;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,205;Q3;22;52;97;2649;42;96;0,22;50,94;25,93;1;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
241;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,200;Q2;35;68;205;1274;42;188;0,12;18,74;32,29;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
242;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,270;Q2;25;46;94;1880;42;91;0,32;40,87;29,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
243;4700151917;"Revista Escola de Minas";journal;"03704467";0,236;Q3;19;66;241;884;42;228;0,15;13,39;21,65;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
244;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,207;Q3;23;108;277;3876;41;246;0,10;35,89;55,77;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
245;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;95;236;1927;41;230;0,22;20,28;22,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
246;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,211;Q3;20;17;73;731;41;69;0,47;43,00;38,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
247;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,184;Q4;18;31;100;1226;40;96;0,35;39,55;52,81;1;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
248;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,217;Q4;16;58;155;1506;39;155;0,27;25,97;50,42;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
249;15162;"Eure";journal;"07176236, 02507161";0,300;Q2;37;35;76;1156;39;75;0,52;33,03;37,93;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
250;19700170837;"Vitae";journal;"21452660, 01214004";0,182;Q3;19;73;88;814;39;79;0,39;11,15;44,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
251;8000153137;"Zootecnia Tropical";journal;"07987269";0,260;Q3;13;16;137;422;39;135;0,09;26,38;26,98;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
252;21100231200;"Alea";journal;"19800436";1,119;Q2;18;18;47;405;38;47;0,81;22,50;15,00;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
253;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,129;Q4;9;57;183;941;38;153;0,18;16,51;15,96;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
254;20000195005;"Floresta";journal;"19824688, 00153826";0,249;Q3;18;49;159;1278;37;159;0,23;26,08;25,43;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
255;21100220106;"Hidrobiologica";journal;"01888897";0,174;Q3;20;42;95;1713;37;94;0,36;40,79;40,00;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
256;19700182354;"Movimento";journal;"19828918, 0104754X";0,214;Q3;18;62;186;1662;37;178;0,21;26,81;47,79;2;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
257;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,170;Q4;22;41;97;1377;37;94;0,28;33,59;34,04;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
258;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,180;Q3;11;68;291;1665;37;250;0,09;24,49;58,56;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
259;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,165;Q3;20;40;180;1156;36;179;0,15;28,90;54,50;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
260;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,205;Q3;18;48;96;1161;36;88;0,17;24,19;84,14;1;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
261;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,201;Q3;20;36;125;1238;36;125;0,27;34,39;34,96;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
262;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,180;Q4;20;47;128;812;36;122;0,30;17,28;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
263;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,169;Q4;16;63;121;1548;36;116;0,34;24,57;53,45;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
264;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,199;Q3;23;66;222;2606;36;207;0,13;39,48;40,46;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
265;18414;"Biocell";journal;"16675746, 03279545";0,234;Q4;31;13;48;328;35;47;0,52;25,23;65,79;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
266;25953;"Dados";journal;"16784588, 00115258";0,469;Q2;30;31;82;1385;35;82;0,35;44,68;51,06;1;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
267;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,273;Q3;19;22;68;1067;35;68;0,37;48,50;43,90;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
268;13000154718;"Revista Signos";journal;"00350451, 07180934";0,175;Q1;19;18;73;659;35;70;0,41;36,61;59,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
269;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,217;Q3;29;57;158;1686;34;157;0,14;29,58;52,55;1;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
270;12700154743;"Psykhe";journal;"07182228, 07170297";0,364;Q3;23;23;53;1229;34;51;0,67;53,43;47,83;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
271;82230;"Revista Ceres";journal;"0034737X, 21773491";0,217;Q3;22;121;138;2976;34;138;0,25;24,60;31,12;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
272;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,229;Q3;18;53;84;1412;33;84;0,24;26,64;30,38;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
273;33825;"Geociencias";journal;"1980900X, 01019082";0,238;Q3;22;49;129;1413;33;129;0,13;28,84;34,57;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
274;12000154552;"Idesia";journal;"00734675, 07183429";0,257;Q2;16;65;143;1363;33;134;0,17;20,97;33,82;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
275;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,187;Q3;18;38;202;875;33;196;0,18;23,03;24,10;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
276;11600153630;"Innovar";journal;"01215051";0,178;Q3;18;37;162;1922;33;152;0,12;51,95;35,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
277;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,137;Q3;10;34;138;916;33;126;0,18;26,94;31,07;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
278;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,164;Q3;26;30;165;830;33;161;0,12;27,67;26,03;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
