Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;23257;"New Zealand Journal of Zoology";journal;"03014223";0,378;Q2;39;25;113;853;83;104;0,64;34,12;39,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
84;23211;"Zoosystema";journal;"16389387, 12809551";0,374;Q2;31;32;109;816;85;107;0,64;25,50;16,67;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,361;Q2;37;43;121;1053;73;108;0,55;24,49;18,75;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;21100826272;"European Zoological Journal";journal;"24750263";0,352;Q2;45;61;137;2363;123;132;0,91;38,74;34,34;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
87;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,348;Q2;21;12;38;627;24;38;0,69;52,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,343;Q2;37;20;73;722;54;73;0,72;36,10;29,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;4700152717;"World Rabbit Science";journal;"12575011";0,342;Q2;29;26;75;848;71;72;0,88;32,62;38,75;7;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
90;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,333;-;21;21;79;690;33;75;0,48;32,86;12,50;1;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
91;18839;"Productions Animales";journal;"11525428, 09900632";0,328;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
92;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,321;Q3;32;43;127;1306;71;127;0,59;30,37;30,56;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
93;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,315;Q3;45;35;94;1400;62;94;0,63;40,00;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,314;Q3;28;22;34;644;34;34;0,79;29,27;33,33;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,313;Q3;29;43;65;1715;45;61;0,69;39,88;36,84;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;12065;"Cybium";journal;"21010315, 03990974";0,305;Q3;34;45;331;1650;180;329;0,52;36,67;35,66;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,290;Q3;50;149;511;5578;381;509;0,69;37,44;39,03;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;22653;"Mammalia";journal;"18641547, 00251461";0,290;Q3;42;61;132;2325;89;130;0,66;38,11;27,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
99;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,287;Q3;36;23;65;825;34;61;0,31;35,87;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
100;19700180908;"Integrative Zoology";journal;"17494877";0,274;Q3;44;40;46;2009;33;42;0,72;50,23;33,68;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,272;Q3;52;34;255;1148;150;248;0,64;33,76;11,27;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
102;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,271;Q3;35;16;66;442;22;66;0,19;27,63;35,29;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,268;Q3;20;0;98;0;70;93;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
104;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,265;Q3;39;15;49;692;36;49;0,55;46,13;29,27;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
105;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,265;Q3;32;42;96;1468;61;92;0,64;34,95;37,50;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,259;Q3;35;25;59;1746;47;58;0,86;69,84;30,36;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
107;24011;"Tropical Zoology";journal;"19709528, 03946975";0,259;Q3;27;18;46;569;29;46;0,55;31,61;16,22;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
108;23905;"Senckenbergiana Biologica";journal;"00372102";0,254;Q3;14;0;43;0;24;42;0,46;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
109;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,253;Q3;41;23;79;910;43;79;0,66;39,57;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
110;35622;"Belgian Journal of Zoology";journal;"07776276";0,249;Q3;34;33;84;1036;54;78;0,44;31,39;34,18;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
111;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,237;Q3;15;15;72;389;18;70;0,16;25,93;11,43;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
112;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,236;Q3;43;39;76;1034;84;68;0,74;26,51;34,18;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
113;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,235;Q3;43;18;62;652;30;57;0,49;36,22;35,71;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
114;17600155124;"Current Zoology";journal;"16745507";0,234;Q3;51;67;50;4005;29;49;0,58;59,78;28,65;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
115;20958;"Alauda";journal;"00024619";0,232;Q3;16;35;102;708;25;92;0,22;20,23;9,21;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
116;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,229;Q3;53;25;1186;934;279;1186;0,24;37,36;32,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
117;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,226;Q3;59;7;79;222;47;74;0,47;31,71;21,05;2;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
118;11700154610;"Salamandra";journal;"00363375";0,219;Q3;22;33;60;974;25;60;0,42;29,52;12,22;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
119;19600162205;"Herpetology Notes";journal;"20715773";0,213;Q3;21;84;54;1215;34;54;0,63;14,46;18,50;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
120;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,213;Q3;41;77;178;2021;76;163;0,36;26,25;49,74;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,213;Q3;22;26;88;646;31;86;0,30;24,85;37,86;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
122;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,206;Q3;39;114;289;1260;68;289;0,24;11,05;27,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
123;73382;"Landbauforschung";journal;"04586859, 27008711";0,206;Q3;24;27;102;756;42;102;0,48;28,00;36,47;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
124;22134;"Ornis Svecica";journal;"20032633, 11026812";0,201;Q4;16;24;55;700;11;55;0,25;29,17;14,81;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
125;19700180845;"Pachyderm";journal;"10262881, 16835018";0,197;Q4;15;30;48;329;13;41;0,27;10,97;20,00;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
126;24587;"Zoology in the Middle East";journal;"09397140";0,196;Q4;26;86;176;1497;45;176;0,30;17,41;29,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
127;5000157804;"Ornis Norvegica";journal;"15020878";0,189;Q4;9;8;24;260;6;24;0,26;32,50;13,33;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
128;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,189;-;14;63;56;1217;18;56;0,32;19,32;23,33;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
129;37303;"Zuchtungskunde";journal;"00445401";0,188;Q4;16;42;128;811;35;122;0,24;19,31;41,03;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
130;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,187;Q4;25;61;303;1121;68;249;0,24;18,38;28,57;11;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
131;145363;"Cattle Practice";journal;"09691251";0,186;Q4;14;49;162;765;33;156;0,25;15,61;26,56;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
132;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q4;27;9;103;382;39;102;0,31;42,44;75,86;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
133;27232;"Lab Animal";journal;"15484475, 00937355";0,179;Q4;45;134;438;972;82;276;0,19;7,25;50,35;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
134;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,178;Q4;14;42;31;1051;7;29;0,23;25,02;6,25;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
135;14300154709;"Hystrix";journal;"18255272, 03941914";0,178;Q4;31;23;39;656;14;39;0,36;28,52;31,40;0;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
136;22725;"Vogelwarte (discontinued)";journal;"00496650";0,178;Q4;16;29;47;567;18;47;0,34;19,55;23,08;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
137;95387;"Avocetta";journal;"24209589, 04044266";0,177;Q4;10;11;21;289;6;21;0,29;26,27;16,13;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
138;22049;"Limosa (discontinued)";journal;"00243620";0,177;Q4;12;15;61;417;23;61;0,30;27,80;8,82;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
139;22001;"Forktail";journal;"09501746";0,169;Q4;13;24;21;575;8;21;0,38;23,96;6,52;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
140;24744;"British Wildlife";journal;"09580956";0,168;Q4;19;65;317;432;31;261;0,10;6,65;15,12;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;19700170617;"EXCLI Journal";journal;"16112156";0,167;Q4;55;20;28;630;17;27;0,61;31,50;37,25;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
142;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,165;Q4;13;21;78;792;16;78;0,25;37,71;26,92;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
143;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,165;Q4;10;18;40;384;9;40;0,23;21,33;19,35;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
144;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,164;Q4;20;58;152;1261;38;150;0,25;21,74;29,51;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
145;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,161;Q4;16;7;18;260;9;18;0,88;37,14;6,67;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
146;21988;"Herpetological Bulletin";journal;"14730928";0,156;Q4;14;23;100;416;19;90;0,23;18,09;11,76;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
147;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,152;Q4;36;48;86;1146;16;86;0,19;23,88;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
148;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,152;Q4;14;19;72;694;9;72;0,14;36,53;36,84;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
149;19200157112;"Spixiana";journal;"01777424, 03418391";0,150;Q4;15;28;40;830;9;38;0,23;29,64;19,44;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
150;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,141;Q4;20;28;23;912;5;23;0,22;32,57;16,67;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
151;33094;"Bodenkultur";journal;"00065471, 27195430";0,134;Q4;21;18;47;482;10;45;0,16;26,78;17,95;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
152;15015;"Agricultural History Review";journal;"00021490";0,131;Q4;22;15;38;1407;21;38;0,29;93,80;30,77;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
153;24583;"Zoologische Garten";journal;"00445169";0,128;Q4;11;21;58;292;5;58;0,09;13,90;25,00;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
154;27227;"Journal of Experimental Animal Science";journal;"09398600";0,125;Q4;15;0;11;0;5;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
155;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,122;Q4;11;28;10;794;2;8;0,20;28,36;36,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
156;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,121;Q4;20;42;97;1309;11;97;0,11;31,17;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;16000154716;"Archaeofauna";journal;"11326891";0,111;Q4;21;7;20;365;6;20;0,18;52,14;43,75;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
158;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;52;58;995;2;55;0,03;19,13;8,77;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
159;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,110;Q4;23;14;42;459;8;41;0,24;32,79;19,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
160;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";0,109;Q4;4;0;69;0;5;61;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
161;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;33;67;250;2;61;0,03;7,58;52,38;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
162;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;135;376;3448;187;373;0,47;25,54;34,39;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
163;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;35,00;411;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
164;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;34;118;1928;82;107;0,72;56,71;46,24;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
165;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;18;43;740;15;42;0,18;41,11;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
