Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q2;90;87;233;6496;600;232;2,61;74,67;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,952;Q2;89;90;270;5110;766;270;2,97;56,78;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100454943;"Physiological Reports";journal;"2051817X";0,948;Q2;59;444;1036;20094;2229;1016;2,09;45,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,946;Q2;25;8;27;207;84;27;1,88;25,88;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,941;Q2;98;127;279;5043;922;268;3,24;39,71;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
88;22397;"Vitamins and Hormones";journal;"00836729";0,939;Q2;81;47;135;4996;318;0;2,05;106,30;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
89;23360;"BMC Physiology";journal;"14726793";0,936;Q2;50;7;27;334;60;27;1,69;47,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,936;Q2;70;30;83;1516;175;79;2,16;50,53;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
91;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,933;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Genetics (Q2); Nephrology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,923;Q2;49;45;107;2914;288;106;2,78;64,76;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
93;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,904;Q2;96;65;186;4013;454;185;2,33;61,74;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,886;Q3;58;45;257;1905;651;257;2,56;42,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,876;Q3;76;111;202;3657;475;200;2,34;32,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,864;Q3;45;61;143;1819;256;140;1,86;29,82;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
97;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,861;Q3;62;66;174;1914;279;139;1,45;29,00;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
98;19622;"Archaea";journal;"14723646, 14723654";0,852;Q3;48;13;61;690;107;59;1,52;53,08;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;21100790818;"Antioxidants";journal;"20763921";0,847;Q3;106;103;147;8525;563;146;4,17;82,77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
100;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,836;Q3;129;171;475;10014;1121;472;2,38;58,56;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
101;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,798;Q3;121;117;268;7449;753;266;2,53;63,67;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,783;Q3;124;136;335;6885;898;333;2,54;50,63;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,782;Q3;81;171;358;8886;853;355;2,17;51,96;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,759;Q3;115;164;445;7204;939;425;2,06;43,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;17049;"Physiological Measurement";journal;"09673334, 13616579";0,731;Q3;117;178;548;7004;1448;535;2,35;39,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
106;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,727;Q3;40;75;217;2922;470;217;1,63;38,96;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
107;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,726;Q3;99;154;504;9052;1015;497;1,92;58,78;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
108;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,724;Q3;95;168;450;8480;939;426;2,20;50,48;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,711;Q3;63;156;414;4334;713;405;1,73;27,78;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,704;Q3;33;26;62;1218;136;61;2,36;46,85;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,697;Q3;86;35;103;1530;277;102;2,39;43,71;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,694;Q3;112;89;290;4780;581;289;1,75;53,71;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
113;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,690;Q3;93;139;433;7520;867;433;1,78;54,10;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
114;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,682;Q3;112;149;500;6953;859;480;1,73;46,66;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
115;16515;"Photosynthetica";journal;"03003604, 15739058";0,663;Q3;87;75;225;3783;459;220;1,97;50,44;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;21084;"Physiological Entomology";journal;"03076962, 13653032";0,641;Q3;65;44;124;2276;141;120;1,01;51,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,631;Q3;72;50;149;2187;281;138;1,71;43,74;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,629;Q3;109;88;283;2659;501;255;2,10;30,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
119;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,626;Q3;59;46;98;2103;174;96;1,76;45,72;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,623;Q3;67;103;234;4351;356;225;1,40;42,24;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q3;98;157;453;5057;820;453;1,63;32,21;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
122;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,604;Q3;115;218;738;11233;1735;737;2,46;51,53;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;21801;"Redox Report";journal;"17432928, 13510002";0,596;Q3;77;68;111;3324;237;111;1,85;48,88;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,595;Q3;176;406;759;10072;867;720;1,03;24,81;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
125;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,584;Q3;89;69;187;2403;392;164;2,00;34,83;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,577;Q3;72;49;152;2067;219;148;1,41;42,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
127;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,574;Q3;98;275;926;14344;1636;926;1,71;52,16;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;24002;"Physiological Research";journal;"08628408, 18029973";0,568;Q3;82;167;504;7434;789;493;1,36;44,51;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,567;Q3;105;56;308;3233;579;297;1,78;57,73;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
130;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,566;Q3;73;95;234;1859;346;219;1,35;19,57;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,561;Q3;43;0;199;0;286;196;1,32;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;14863;"Biorheology";journal;"18785034, 0006355X";0,532;Q3;73;3;73;140;85;70;1,18;46,67;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;31051;"Nephron - Physiology";journal;"16602137";0,528;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;15854;"Journal of Circadian Rhythms";journal;"17403391";0,524;Q3;33;6;17;207;27;17;1,73;34,50;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
135;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,514;Q3;60;41;109;1645;257;109;1,93;40,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
136;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;127;459;3911;630;447;1,38;30,80;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,512;Q3;106;0;50;0;86;40;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
138;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,507;Q3;55;115;314;4217;440;310;1,48;36,67;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;3900148210;"Evidence and Policy";journal;"17442648";0,496;Q3;43;40;95;1898;146;87;1,05;47,45;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
140;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,482;Q4;48;70;203;2662;221;202;0,97;38,03;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,476;Q4;58;84;187;4469;306;187;1,41;53,20;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;14202;"Archives Italiennes de Biologie";journal;"00039829";0,460;Q4;43;25;65;1553;68;65;0,63;62,12;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,446;Q4;31;21;80;697;83;78;0,89;33,19;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,438;Q4;45;60;146;2842;188;140;1,56;47,37;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21100247800;"Phycological Research";journal;"13220829, 14401835";0,411;Q4;51;38;103;1932;157;101;1,51;50,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
146;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,407;Q4;56;269;537;5389;1097;499;2,06;20,03;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
147;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,401;Q4;71;94;378;3630;392;378;1,02;38,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,384;Q4;42;28;112;1290;107;111;1,03;46,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
149;4500151501;"Planta Daninha";journal;"01008358";0,365;Q4;37;89;265;2517;191;264;0,71;28,28;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,359;Q4;36;37;121;1395;120;120;0,89;37,70;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,347;Q4;52;16;51;918;47;51;0,89;57,38;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
152;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,342;Q4;43;72;207;3022;276;205;1,46;41,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,332;Q4;91;263;535;10655;458;534;0,71;40,51;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,322;Q4;53;39;95;1582;118;95;1,26;40,56;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
155;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,293;Q4;26;3;51;119;156;43;2,53;39,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;4700152284;"Turkish Journal of Biology";journal;"13000152";0,288;Q4;51;95;346;4461;316;344;0,77;46,96;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
157;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,287;Q4;38;44;158;1498;100;141;0,61;34,05;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
158;24049;"Acta Physiologica Sinica";journal;"03710874";0,250;Q4;29;96;253;0;144;252;0,57;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,247;Q4;26;72;227;2027;138;225;0,52;28,15;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,242;Q4;39;82;252;3534;177;251;0,73;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
