Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;100147322;"Materials Research";journal;"15161439";0,291;Q2;71;90;254;2266;204;243;0,60;25,18;29,79;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
93;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,290;Q3;42;157;236;6767;180;234;0,76;43,10;43,90;14;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,290;Q2;26;57;132;1447;61;122;0,46;25,39;38,60;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
95;15162;"Eure";journal;"07176236, 02507161";0,286;Q2;37;28;63;877;30;63;0,32;31,32;33,33;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
96;200147128;"Phyllomedusa";journal;"15191397";0,285;Q3;22;13;35;461;27;34;0,95;35,46;26,47;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
97;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,283;Q3;58;205;744;4617;565;687;0,66;22,52;43,57;6;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
98;77291;"Biomedica";journal;"01204157";0,282;Q3;34;73;211;2107;135;192;0,37;28,86;52,90;12;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;7500153128;"Universitas Psychologica";journal;"16579267";0,279;Q3;31;64;180;2648;69;174;0,45;41,38;45,68;7;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
100;18748;"Acta Amazonica";journal;"00445967";0,278;Q2;37;95;289;2603;133;289;0,33;27,40;42,57;26;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
101;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,275;Q3;37;101;330;2016;187;299;0,55;19,96;37,67;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
102;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,275;Q3;23;7;29;387;12;27;0,43;55,29;46,67;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
103;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,275;Q2;48;158;443;6355;214;443;0,47;40,22;41,73;6;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
104;145503;"Agrociencia";journal;"14053195, 25219766";0,273;Q2;28;83;259;1985;117;259;0,37;23,92;22,64;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
105;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,270;Q2;19;19;40;274;20;39;0,19;14,42;28,30;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
106;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,270;Q3;26;93;209;3290;54;202;0,21;35,38;67,14;1;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
107;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,268;Q2;27;60;180;1818;77;180;0,35;30,30;46,03;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,268;Q3;37;56;171;1793;122;167;0,61;32,02;58,57;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
109;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,268;Q2;17;22;72;833;19;72;0,24;37,86;34,33;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
110;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,266;Q3;27;39;76;1007;50;76;0,66;25,82;30,00;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
111;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,266;Q2;17;32;60;849;19;54;0,33;26,53;53,97;5;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
112;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,263;Q3;17;20;134;509;45;99;0,26;25,45;63,38;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
113;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,262;Q3;60;205;453;5917;247;443;0,37;28,86;60,81;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,262;Q2;23;91;241;2654;61;225;0,28;29,16;59,38;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
115;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,262;Q3;21;63;211;1680;32;192;0,09;26,67;70,80;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
116;12079;"Atmosfera";journal;"01876236";0,256;Q3;38;25;72;820;49;72;0,67;32,80;39,13;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
117;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,256;Q3;34;95;170;2342;89;170;0,52;24,65;26,10;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
118;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
119;21100309828;"CoDAS";journal;"23171782";0,254;Q3;31;97;157;2104;102;139;0,54;21,69;82,88;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
120;4700151716;"Ceramica";journal;"16784553, 03666913";0,252;Q3;27;48;183;963;45;176;0,16;20,06;18,63;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
121;5000154508;"Ciencia da Informacao";journal;"01001965";0,249;Q3;15;29;79;829;10;79;0,10;28,59;59,62;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q3)";"Social Sciences"
122;5000154002;"Gayana";journal;"0717652X, 07176538";0,249;Q3;20;19;80;621;46;80;0,42;32,68;38,78;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
123;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,247;Q3;27;22;45;797;21;45;0,42;36,23;22,95;1;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
124;22595;"Revista de Salud Publica";journal;"01240064";0,247;Q3;28;102;249;2621;134;232;0,51;25,70;55,32;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,243;Q3;38;68;200;2359;134;187;0,70;34,69;37,75;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
126;18414;"Biocell";journal;"16675746, 03279545";0,243;Q4;31;19;71;491;44;71;0,74;25,84;59,42;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
127;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,242;Q3;12;35;90;1430;16;81;0,20;40,86;31,82;2;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
128;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,241;Q3;57;138;390;3736;394;383;0,92;27,07;46,82;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
129;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,241;Q3;30;80;180;2966;86;178;0,44;37,08;36,09;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
130;20059;"Caldasia";journal;"03665232";0,240;Q2;19;28;58;1050;26;58;0,45;37,50;29,63;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
131;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q2;16;18;61;728;11;57;0,10;40,44;42,11;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,240;Q3;47;154;462;3988;255;382;0,52;25,90;44,27;4;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,239;Q3;21;0;88;0;42;85;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
134;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,239;Q2;16;26;68;632;21;68;0,24;24,31;9,26;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
135;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,239;Q3;32;89;261;2569;115;254;0,38;28,87;38,27;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
136;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,236;Q2;23;39;115;1149;29;113;0,25;29,46;20,00;8;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;5000157201;"Bosque";journal;"03048799, 07179200";0,235;Q2;23;28;84;1252;37;79;0,35;44,71;31,52;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
138;75153;"Physis";journal;"18094481, 01037331";0,235;Q3;21;68;102;1916;28;97;0,27;28,18;67,31;5;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
139;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,235;Q3;14;31;78;764;13;68;0,18;24,65;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
140;4500151523;"Educacao e Sociedade";journal;"01017330";0,234;Q3;28;50;184;1098;55;181;0,24;21,96;50,00;8;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
141;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,233;Q3;12;15;15;376;9;13;0,60;25,07;56,00;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
142;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,233;Q3;17;39;76;536;13;70;0,17;13,74;9,71;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
143;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,232;Q3;13;34;78;895;27;74;0,32;26,32;70,00;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
144;29385;"Revista brasileira de enfermagem";journal;"00347167";0,232;Q3;34;161;408;299;140;395;0,30;1,86;85,88;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;13883;"Caribbean Journal of Science";journal;"00086452";0,229;Q2;36;41;115;1343;53;103;0,38;32,76;28,28;1;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
146;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,229;Q3;35;30;84;1413;45;79;0,41;47,10;49,46;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
147;5700160328;"Saude e Sociedade";journal;"01041290";0,229;Q3;26;92;180;2600;42;168;0,23;28,26;69,43;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
148;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,226;Q3;27;60;172;1309;54;171;0,32;21,82;18,01;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
149;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,226;Q3;20;30;70;866;38;70;0,72;28,87;65,06;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
150;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;39,06;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
151;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,222;Q4;24;42;103;1501;59;99;0,57;35,74;32,03;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
152;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,222;Q4;22;58;116;1692;41;103;0,33;29,17;37,23;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
153;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,220;Q3;18;36;72;813;17;65;0,16;22,58;87,50;2;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
154;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;121;273;3381;141;267;0,47;27,94;29,28;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
155;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,219;Q3;22;30;56;1450;21;54;0,38;48,33;25,26;1;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
156;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,219;Q3;48;81;236;1712;188;197;0,72;21,14;41,58;8;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
157;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,218;Q4;33;107;219;4151;91;218;0,40;38,79;31,49;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
158;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,217;Q3;34;78;188;2390;84;168;0,38;30,64;37,01;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,215;Q3;33;65;150;1151;87;138;0,56;17,71;68,40;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
160;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,215;Q4;26;73;208;1985;93;208;0,34;27,19;33,21;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,214;Q2;35;25;70;480;36;69;0,65;19,20;25,42;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
162;5000156907;"Polimeros";journal;"01041428";0,214;Q2;38;75;187;1687;79;165;0,42;22,49;47,64;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
163;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,213;Q3;17;29;69;1003;22;66;0,16;34,59;57,63;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
164;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,213;Q3;25;18;32;782;18;32;0,56;43,44;44,19;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
165;33825;"Geociencias";journal;"1980900X, 01019082";0,213;Q3;22;46;106;1462;24;106;0,22;31,78;35,90;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
166;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,212;Q3;20;46;123;809;34;120;0,22;17,59;52,60;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
167;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,212;Q3;12;0;54;0;11;54;0,15;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
168;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,211;Q3;34;200;455;4770;170;454;0,37;23,85;37,65;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
169;4900152411;"IRRIGA";journal;"14137895, 18088546";0,209;Q3;19;39;164;783;42;164;0,19;20,08;22,86;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
170;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q2;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
171;8000153137;"Zootecnia Tropical";journal;"07987269";0,208;Q3;13;68;173;1932;32;170;0,15;28,41;24,22;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
172;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,207;Q3;9;20;42;648;10;41;0,24;32,40;36,96;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
173;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,207;Q3;12;32;68;911;22;68;0,32;28,47;14,48;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
174;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,206;Q3;25;52;135;1486;44;124;0,27;28,58;53,26;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
175;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,206;Q3;22;55;161;1136;46;159;0,22;20,65;28,13;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
176;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,203;Q3;50;81;174;2362;87;157;0,50;29,16;68,63;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
177;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,203;Q4;22;29;16;567;5;16;0,31;19,55;25,49;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
178;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q2;42;24;57;443;24;54;0,53;18,46;9,09;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
179;4000151814;"Radiologia Brasileira";journal;"01003984";0,203;Q3;25;87;273;1464;73;236;0,22;16,83;33,22;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
180;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,202;Q3;25;126;199;2157;86;158;0,43;17,12;57,42;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
181;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,202;Q3;10;85;279;1321;93;256;0,32;15,54;87,34;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
182;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,202;Q2;33;52;195;1810;64;195;0,25;34,81;55,21;1;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;18367;"Medicina";journal;"16699106, 00257680";0,201;Q3;35;117;387;2535;131;289;0,35;21,67;45,93;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
184;18364;"Medicina";journal;"00766046, 21767262";0,201;Q3;13;33;135;715;17;132;0,06;21,67;50,65;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
