Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,102;Q4;75;27;79;758;2;77;0,02;28,07;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
85;15901;"Journal of Japanese Association of Physical Medicine Balneology and Climatology";journal;"00290343";0,101;Q4;4;22;84;195;1;84;0,00;8,86;Japan;Asiatic Region;"Nihon Onsen Kiko Butsuri Igakkai";"1976-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
86;5000158801;"Physiotherapy in Sport";journal;"09540741";0,101;Q4;2;11;20;162;0;20;0,00;14,73;United Kingdom;Western Europe;"Physiotherapy in Sport";"1996-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
87;16981;"Rehabilitacia";journal;"03750922";0,101;Q4;9;29;123;382;2;123;0,01;13,17;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
88;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,100;Q4;14;55;127;1272;1;123;0,01;23,13;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
89;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,100;Q4;15;16;41;194;0;41;0,00;12,13;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
90;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;58;38;0;58;0,00;1,31;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
91;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,100;Q4;64;19;39;87;0;39;0,00;4,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
92;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,100;Q4;12;35;79;1165;1;75;0,02;33,29;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
93;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;28;97;121;0;97;0,00;4,32;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
94;19700180518;"Stimulus";journal;"09290591, 18765599";0,100;Q4;0;0;89;0;0;89;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1990-1996";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
95;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";;-;28;11;0;368;0;0;0,00;33,45;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
96;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";;-;48;16;0;537;0;0;0,00;33,56;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
97;16952;"Physiotherapy Singapore";journal;"02191091";;-;8;21;0;306;0;0;0,00;14,57;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
98;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";;-;11;27;0;342;0;0;0,00;12,67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
99;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";;-;30;10;0;335;0;0;0,00;33,50;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
100;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;34;95;606;9;91;0,11;17,82;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
101;19900192008;"Sport History Review";journal;"10871659, 15432947";;-;8;6;0;0;0;0;0,00;0,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
102;12100156147;"Sport in History";journal;"17460271, 17460263";;-;21;16;38;1064;19;37;0,76;66,50;United Kingdom;Western Europe;"Routledge";"2003-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
