Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
93;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q2;19;10;46;519;13;43;0,28;51,90;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
94;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,119;Q2;13;25;24;1121;7;22;0,29;44,84;50,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q2)";"Arts and Humanities"
95;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,119;Q2;23;27;90;845;21;85;0,15;31,30;34,62;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
96;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
97;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,117;Q2;19;19;70;1254;15;65;0,17;66,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
98;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,117;Q3;12;86;39;7431;8;39;0,21;86,41;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
99;29243;"Christian Bioethics";journal;"17444195, 13803603";0,116;Q3;12;0;23;0;9;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
100;5800172619;"Transformation";journal;"17598931, 02653788";0,116;Q3;11;26;80;704;7;74;0,04;27,08;27,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
101;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,115;Q3;14;14;43;1728;4;39;0,08;123,43;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
102;21100425802;"Numen Book Series";book series;"01698834";0,115;Q3;9;16;52;1704;5;50;0,10;106,50;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
103;27887;"Horizons";journal;"03609669";0,114;Q3;8;23;82;645;5;82;0,08;28,04;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
104;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,113;Q3;5;14;9;246;2;8;0,22;17,57;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
105;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,113;Q3;14;8;52;356;5;46;0,12;44,50;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
106;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,113;Q3;11;16;58;415;5;56;0,08;25,94;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q3;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;10;34;378;7;34;0,20;37,80;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
109;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;21;57;995;7;57;0,18;47,38;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
110;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,111;Q3;12;19;36;527;2;32;0,00;27,74;34,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
111;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;2;2;1105;0;2;0,00;552,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
112;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,111;Q3;17;15;29;623;10;25;0,34;41,53;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;12100155622;"Sophia";journal;"1873930X, 00381527";0,111;Q3;15;33;64;735;17;59;0,32;22,27;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
114;16100154771;"Studia Monastica";book series;"00393258";0,111;Q3;4;9;31;680;3;31;0,04;75,56;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
115;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;3;2;392;0;2;0,00;130,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
116;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;20;64;1413;8;63;0,18;70,65;10,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
117;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;73;112;2658;6;112;0,06;36,41;45,16;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
118;16200154722;"Revue Biblique";journal;"00350907";0,110;Q3;10;30;89;1373;12;86;0,17;45,77;29,17;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
119;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;47;1307;8;45;0,16;81,69;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
120;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,109;Q3;11;84;164;6850;14;125;0,08;81,55;22,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
121;19900191753;"Homily Service";journal;"07321872, 15473562";0,107;Q3;0;3;32;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
122;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q3;19;51;94;588;11;80;0,15;11,53;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
123;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,107;Q3;19;9;80;1155;8;80;0,09;128,33;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
124;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,107;Q3;3;1;3;456;0;3;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
125;21100406810;"Studies in Christian Mission";book series;"09249389";0,107;Q3;5;2;3;405;1;3;0,33;202,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
126;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q3;15;29;88;501;32;86;0,28;17,28;12,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
127;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,106;Q3;14;78;136;6944;17;80;0,13;89,03;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
128;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,106;Q3;14;13;14;554;7;13;0,50;42,62;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q3)";"Arts and Humanities"
129;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,105;Q3;4;1;4;224;0;4;0,00;224,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
130;21100444325;"Muslim Minorities";book series;"15707571";0,105;Q3;8;0;24;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
131;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q3;5;5;7;143;2;7;0,50;28,60;20,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
133;19900192139;"Semeia Studies";book series;"1567200X";0,103;Q3;6;0;11;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
134;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;6;13;928;4;13;0,10;154,67;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
135;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,102;Q3;9;32;10;866;1;10;0,10;27,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
136;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;0;12;0;3;12;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
137;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;38;12;2318;0;12;0,00;61,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
138;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,101;Q4;5;22;30;2167;0;21;0,00;98,50;38,10;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
139;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q3;5;20;25;620;1;17;0,04;31,00;50,00;2;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
140;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;380;0;25;0,00;47,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
141;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q3;9;18;27;707;9;17;0,33;39,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
142;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;5;38;203;2;34;0,05;40,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
143;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;12;22;264;1;22;0,05;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
144;6200171093;"Images";journal;"18717993";0,101;Q4;6;8;26;356;2;25;0,08;44,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
145;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;7;22;813;0;22;0,00;116,14;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
146;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;1;24;156;1;23;0,04;156,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;13;31;573;6;31;0,21;44,08;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
148;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;10;27;786;10;26;0,22;78,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
149;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;2;35;716;1;15;0,03;358,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;15;19;580;0;17;0,00;38,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
151;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,101;Q3;6;0;18;0;2;17;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
152;21100407673;"Pauline Studies";book series;"15724913";0,101;Q4;6;0;28;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
153;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;14;30;477;5;30;0,14;34,07;70,59;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
154;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;31;880;4;31;0,17;110,00;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
155;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;4;28;325;2;28;0,11;81,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
156;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;15;37;806;8;36;0,32;53,73;28,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
157;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,101;Q3;8;30;16;1455;0;15;0,00;48,50;24,14;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
158;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;16;31;840;2;31;0,13;52,50;20,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
159;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,101;Q4;15;7;30;118;4;30;0,20;16,86;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
160;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;13;21;85;3;21;0,07;6,54;18,18;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
161;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;0;14;0;1;14;0,13;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;12;36;389;1;36;0,00;32,42;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
163;21100427033;"Studies in Reformed Theology";book series;"15714799";0,101;Q4;4;0;37;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
164;21100425762;"Studies of Religion in Africa";book series;"01699814";0,101;Q3;10;15;52;880;2;15;0,04;58,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
165;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;13;36;85;1;36;0,00;6,54;16,67;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
166;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;15;89;0;15;0,00;17,80;33,33;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
167;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;11;26;1031;2;26;0,00;93,73;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
168;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;13;33;668;5;33;0,13;51,38;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
169;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;18;21;357;1;21;0,05;19,83;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
170;21100440524;"Aries Book Series";book series;"18711405";0,100;Q4;5;0;46;0;1;45;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
171;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;27;79;1961;7;38;0,09;72,63;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
172;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;19;54;860;0;54;0,00;45,26;10,53;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
173;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,100;Q4;11;20;38;1259;5;37;0,12;62,95;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
174;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;25;78;890;6;78;0,10;35,60;20,83;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
175;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;78;543;4;69;0,04;19,39;88,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
176;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;39;98;1456;2;98;0,03;37,33;2,70;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
177;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,100;Q4;15;15;40;737;10;40;0,17;49,13;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
178;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,100;Q4;17;26;68;1119;16;58;0,15;43,04;4,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
179;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
180;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;45;45;1481;4;44;0,09;32,91;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
181;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;27;44;978;4;44;0,07;36,22;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
182;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;24;102;128;4;101;0,04;5,33;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
183;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;72;182;0;29;181;0,10;0,00;18,46;2;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
184;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;65;377;2;65;0,03;37,70;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
