Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;28;48;1006;2;43;0,07;35,93;50,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
91;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,100;Q4;8;18;86;299;1;58;0,01;16,61;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
92;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;30;396;7;29;0,16;33,00;45,83;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;21100782413;"Architecture and Culture";journal;"20507836, 20507828";;-;6;30;0;544;0;0;0,00;18,13;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture; Cultural Studies; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
94;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";;-;11;23;0;632;0;0;0,00;27,48;43,75;0;0;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies";"Social Sciences"
95;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;15;0;512;0;0;0,00;34,13;19,05;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
96;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";;-;11;25;0;63;0;0;0,00;2,52;42,86;0;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
97;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;62;205;2606;295;182;1,36;42,03;21,48;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
98;21100301417;"European Journal of Geography";journal;"17921341";;-;16;25;16;659;4;16;0,20;26,36;55,32;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
99;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;63;700;35;63;0,56;17,95;16,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
100;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;39;323;24;39;0,50;29,36;14,29;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;15;56;638;22;55;0,38;42,53;58,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
102;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;7;22;85;0;19;0,00;12,14;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
103;21100861552;"Noise Mapping";journal;"2084879X";;-;22;7;0;207;0;0;0,00;29,57;21,74;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
104;4700152464;"Research in Urban Policy";book series;"14793520";;-;6;17;0;375;0;0;0,00;22,06;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Urban Studies";"Environmental Science; Social Sciences"
105;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;38;61;819;3;0;0,05;21,55;83,33;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
106;21100894848;"sub\urban";journal;"21972567";;-;13;43;26;1042;3;25;0,12;24,23;36,36;1;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
