Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;14746;"IDS Bulletin";journal;"02655012, 17595436";0,372;Q2;57;56;260;1094;256;251;0,84;19,54;35,56;40;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
93;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,371;Q2;46;30;73;1492;119;69;0,92;49,73;45,24;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
94;21517;"South East Asia Research";journal;"0967828X";0,370;Q2;27;33;82;1528;45;79;0,48;46,30;37,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
95;23634;"Gender and Development";journal;"13552074, 13649221";0,368;Q2;50;40;97;995;103;90;0,68;24,88;80,95;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
96;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,362;Q2;41;22;73;1765;57;68;0,76;80,23;27,59;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
97;13476;"African Development Review";journal;"14678268, 10176772";0,361;Q2;48;46;98;1874;89;93;0,76;40,74;26,09;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
98;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,357;Q2;40;17;60;538;58;53;1,05;31,65;15,79;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,354;Q2;29;27;84;1085;59;77;0,39;40,19;51,61;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
100;14100;"Development in Practice";journal;"13649213, 09614524";0,353;Q2;53;85;268;1477;139;247;0,41;17,38;43,28;24;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
101;24965;"Empirica";journal;"15736911, 03408744";0,352;Q2;35;29;80;977;39;76;0,39;33,69;21,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
102;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,329;Q2;24;15;19;461;16;18;0,00;30,73;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
103;29268;"Community Development Journal";journal;"00103802, 14682656";0,324;Q2;51;44;119;1264;109;106;0,85;28,73;51,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
104;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,323;Q2;38;37;99;959;74;83;0,59;25,92;43,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
105;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,312;Q3;52;52;149;1971;133;139;0,73;37,90;38,14;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
106;13519;"Contemporary Southeast Asia";journal;"0129797X";0,300;Q3;45;16;53;1388;69;47;1,37;86,75;41,18;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
107;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,298;Q3;16;24;51;612;15;47;0,29;25,50;57,58;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Strategy and Management (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
108;300147003;"Journal of Futures Studies";journal;"10276084";0,295;Q3;24;38;153;1007;79;146;0,46;26,50;34,09;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
109;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,284;Q3;14;24;68;1199;34;63;0,27;49,96;30,51;1;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
110;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,280;Q3;31;15;58;594;37;57;0,75;39,60;53,85;5;0;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q2); Development (Q3)";"Social Sciences"
111;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,278;Q3;42;21;30;762;25;28;0,83;36,29;46,30;7;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Energy Engineering and Power Technology (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
112;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,278;-;58;31;88;1212;96;86;1,05;39,10;43,86;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q2)";"Social Sciences"
113;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,269;Q3;32;47;127;1906;85;126;0,57;40,55;27,27;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
114;19500157111;"New Medit";journal;"15945685";0,268;-;23;28;124;952;61;114;0,58;34,00;33,33;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
115;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,265;Q3;21;33;122;1787;37;120;0,29;54,15;51,52;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
116;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,261;Q3;26;39;138;604;17;131;0,10;15,49;32,14;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
117;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
118;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,256;Q3;56;31;72;1688;70;69;0,54;54,45;38,00;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
119;23817;"Journal of African Business";journal;"15228916, 15229076";0,244;Q3;38;19;63;948;53;55;0,86;49,89;18,18;4;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
120;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;42,11;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
121;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,238;Q3;38;25;79;938;45;67;0,54;37,52;70,97;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;24035;"Development Dialogue";journal;"03452328";0,234;Q3;14;4;116;10;32;55;0,28;2,50;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
123;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;37,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,229;Q3;33;20;57;620;27;56;0,37;31,00;18,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
125;14089;"Developing Economies";journal;"00121533, 17461049";0,221;Q3;35;21;50;473;30;50;0,61;22,52;18,42;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;26615;"Afrique Contemporaine";journal;"00020478";0,216;Q3;13;54;176;842;24;128;0,18;15,59;38,10;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
127;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,215;Q3;23;17;52;766;29;48;0,39;45,06;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
128;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
129;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,210;Q3;21;15;45;654;14;45;0,23;43,60;26,32;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
130;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,210;Q3;14;21;69;792;17;67;0,28;37,71;43,48;3;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
131;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,210;Q3;32;45;142;973;52;124;0,38;21,62;30,88;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
132;4700152402;"Journal of Family Social Work";journal;"10522158";0,209;Q3;28;34;102;1080;59;87;0,44;31,76;71,43;11;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
133;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,209;Q3;24;12;25;407;12;25;0,25;33,92;16,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
134;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,208;Q3;24;18;54;819;50;53;0,62;45,50;28,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
135;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,208;Q3;20;40;109;1289;65;103;0,45;32,23;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
136;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,207;Q3;34;48;158;1433;45;155;0,24;29,85;56,52;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
137;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,202;-;25;38;117;976;38;117;0,26;25,68;31,82;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
138;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,199;Q3;20;29;80;351;15;67;0,20;12,10;32,73;3;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
139;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,198;Q3;28;11;14;735;11;12;0,79;66,82;56,25;7;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
140;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,196;Q3;38;38;109;1217;61;105;0,46;32,03;27,14;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
141;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,190;Q3;4;30;96;791;7;94;0,09;26,37;51,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
142;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;37,21;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
143;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,185;Q3;24;8;15;293;13;15;0,87;36,63;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
144;16405;"East Asia";journal;"18746284, 10966838";0,184;Q3;23;18;61;752;36;61;0,44;41,78;37,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
145;13499;"Asian Development Review";journal;"01161105, 19967241";0,180;Q3;28;14;48;631;23;40;0,27;45,07;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
146;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,179;-;14;37;90;1300;16;90;0,08;35,14;45,31;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
147;144828;"Transition Studies Review";journal;"16144007";0,179;Q3;19;51;125;1214;38;122;0,22;23,80;38,37;5;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
148;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,175;Q3;10;16;15;1227;22;15;1,47;76,69;26,32;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,174;Q3;10;19;41;1715;12;38;0,21;90,26;35,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
150;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,173;Q3;36;63;212;917;61;204;0,29;14,56;22,97;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
151;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,173;Q3;27;42;89;2986;24;85;0,22;71,10;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
152;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,170;Q3;21;19;47;704;19;41;0,52;37,05;35,90;4;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
153;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,169;Q3;21;19;61;756;25;49;0,49;39,79;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
154;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,168;Q3;11;21;58;749;11;51;0,17;35,67;23,53;6;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
155;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,166;Q3;23;16;45;528;20;44;0,35;33,00;26,83;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
156;20454;"CEPAL Review";journal;"16840348, 02512920";0,162;Q3;17;42;80;1646;28;80;0,32;39,19;30,30;2;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;21100213000;"Dialogue";journal;"02428962";0,161;Q3;10;45;148;685;13;134;0,09;15,22;63,79;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
158;21100788974;"Africa Review";journal;"09744061, 09744053";0,160;Q3;13;10;32;395;8;32;0,30;39,50;8,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
159;21100244407;"East European Politics";journal;"21599165, 21599173";0,158;Q3;30;29;31;1506;17;29;0,55;51,93;48,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
160;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,158;Q4;18;15;29;779;8;29;0,29;51,93;35,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,157;Q4;24;14;45;529;10;45;0,28;37,79;33,33;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
162;6500153249;"PIDE Working Papers";journal;"00788228";0,156;Q4;7;7;31;342;6;31;0,19;48,86;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
163;17101;"South Asian Survey";journal;"09730788, 09715231";0,154;Q4;14;10;63;329;11;58;0,00;32,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
164;7700153202;"Investigaciones Regionales";journal;"16957253";0,151;Q4;21;24;77;1240;19;75;0,21;51,67;34,55;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
165;15886;"Journal of Third World Studies";journal;"87553449";0,151;Q4;13;22;80;1198;11;74;0,12;54,45;30,77;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
166;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,143;Q4;24;19;48;449;7;48;0,13;23,63;30,77;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
167;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q4;17;8;36;283;10;34;0,22;35,38;18,18;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
168;5200152823;"Journal of Punjab Studies";journal;"09715223";0,140;Q4;8;13;28;1069;8;27;0,32;82,23;54,55;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
169;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,139;Q4;9;14;41;426;4;39;0,03;30,43;26,09;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
170;21100244868;"AHURI Final Report";journal;"18347223";0,138;Q4;16;20;58;1591;16;58;0,31;79,55;50,75;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
171;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;42;102;753;14;90;0,07;17,93;30,43;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
172;70192;"Journal of Rural Development";journal;"09703357";0,136;Q4;9;31;93;578;9;93;0,07;18,65;41,03;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
173;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,135;Q4;22;139;255;1208;63;255;0,20;8,69;35,90;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
174;15493;"Finance and Development";journal;"01451707, 15645142";0,133;Q4;37;58;202;170;86;140;0,41;2,93;26,23;1;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,132;Q4;15;22;67;563;19;67;0,23;25,59;14,89;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
176;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,132;Q4;12;19;15;757;5;14;0,33;39,84;25,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
177;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,132;Q4;9;5;18;317;2;18;0,09;63,40;16,67;1;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
178;21100197733;"Ager";journal;"15787168";0,131;Q4;12;10;27;461;4;26;0,20;46,10;50,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
179;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,130;Q4;13;40;136;971;12;128;0,09;24,28;28,85;8;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
180;82318;"Revista de Estudios Regionales";journal;"02137585";0,129;Q4;11;26;28;946;4;28;0,14;36,38;44,68;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
