Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,515;Q1;124;122;268;6264;1085;264;3,75;51,34;36,55;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,513;Q1;157;155;472;6987;1837;465;3,51;45,08;34,53;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
84;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,510;Q2;120;104;237;5551;778;237;3,41;53,38;41,56;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
85;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,508;Q1;145;41;139;1676;547;137;3,91;40,88;29,65;3;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
86;20808;"Immunologic Research";journal;"0257277X, 15590755";1,492;Q2;100;74;185;4503;510;181;2,66;60,85;28,57;3;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
87;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,483;Q1;162;418;838;42606;2887;835;3,38;101,93;38,59;20;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,473;Q1;183;204;504;9742;1872;503;3,19;47,75;38,38;56;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
89;16088;"Journal of Nanobiotechnology";journal;"14773155";1,469;Q1;109;11;35;442;207;35;3,43;40,18;42,59;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;78477;"Chemical Immunology and Allergy";journal;"16602242";1,462;Q2;50;43;111;2537;328;103;3,18;59,00;34,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
91;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,459;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
92;20691;"BMC Immunology";journal;"14712172";1,458;Q2;73;32;76;1477;208;76;2,70;46,16;37,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
93;20805;"Immunobiology";journal;"18783279, 01712985";1,451;Q2;107;65;198;3620;561;190;2,97;55,69;41,70;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
94;20888;"Virus Research";journal;"01681702, 18727492";1,413;Q1;144;224;574;9389;1829;565;3,09;41,92;40,45;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Virology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;20186;"Transfusion";journal;"00411132, 15372995";1,412;Q2;150;421;1035;9316;3111;815;2,89;22,13;41,18;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
96;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,404;Q1;156;211;709;7090;2188;689;2,72;33,60;41,49;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
97;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,401;Q1;111;16;54;2989;233;54;3,87;186,81;30,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
98;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,399;Q2;53;0;145;0;580;132;4,16;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,397;Q2;115;67;196;3003;652;196;3,24;44,82;44,76;9;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
100;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,393;Q1;169;465;1117;14632;2969;1080;2,24;31,47;34,79;195;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
101;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,389;Q2;49;0;38;0;164;35;6,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
102;19633;"BMC Microbiology";journal;"14712180";1,388;Q1;137;116;219;5062;686;219;3,04;43,64;40,45;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
103;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,368;Q1;118;60;52;2455;110;49;2,12;40,92;38,97;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
104;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,366;Q2;155;272;820;11938;2740;799;3,18;43,89;42,35;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
105;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,363;Q1;213;398;1100;14565;3965;1097;3,26;36,60;28,73;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
106;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,360;Q2;154;269;789;9226;2586;784;3,16;34,30;42,09;59;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
107;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,358;Q2;196;486;1570;12556;5086;1247;3,09;25,84;36,82;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
108;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,356;Q2;127;211;634;4852;2124;585;3,29;23,00;40,66;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
109;19108;"Tuberculosis";journal;"1873281X, 14729792";1,355;Q1;99;79;146;2830;507;141;2,85;35,82;41,78;10;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
110;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,349;Q2;219;372;847;13923;2964;843;2,98;37,43;44,21;136;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
111;20825;"Immunology Letters";journal;"01652478, 18790542";1,324;Q2;108;127;545;5792;1420;525;2,70;45,61;42,80;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
112;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,311;Q2;77;18;76;1580;217;70;3,67;87,78;24,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
113;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,300;Q2;156;277;872;11054;2763;855;3,04;39,91;37,50;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
114;21376;"Vaccine";journal;"0264410X, 18732518";1,299;Q1;215;1110;2269;39686;7771;2184;3,39;35,75;39,23;382;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
115;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,298;Q1;123;14;30;1661;161;30;4,83;118,64;40,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,291;Q2;108;58;264;3232;774;247;2,99;55,72;35,57;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
117;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,277;Q2;173;407;972;16101;2570;947;2,47;39,56;21,81;45;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
118;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,275;Q2;87;84;154;2507;351;145;1,87;29,85;39,30;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
119;22271;"Immunogenetics";journal;"00937711, 14321211";1,266;Q2;102;91;335;3933;1043;335;3,02;43,22;37,00;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,260;Q2;139;70;243;3410;852;241;4,07;48,71;33,44;4;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
121;15610;"Extremophiles";journal;"14310651, 14334909";1,247;Q2;95;88;179;3408;500;179;2,69;38,73;33,42;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
122;13076;"Protist";journal;"16180941, 14344610";1,247;Q2;84;42;119;1782;351;106;2,99;42,43;32,68;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
123;16134;"Process Biochemistry";journal;"18733298, 13595113";1,245;Q1;182;243;1087;7329;2935;1084;2,58;30,16;35,94;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
124;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q2;110;132;297;4694;1066;290;3,50;35,56;34,01;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
125;22911;"Malaria Journal";journal;"14752875";1,236;Q1;120;170;238;5807;671;238;2,66;34,16;33,41;72;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
126;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,235;Q2;55;30;32;2674;92;28;2,88;89,13;30,59;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,231;Q1;109;148;339;5693;922;334;2,86;38,47;42,76;1;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
128;51565;"International Dairy Journal";journal;"09586946";1,225;Q1;159;175;416;6062;1295;413;2,74;34,64;45,75;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
129;20795;"Human Immunology";journal;"01988859, 18791166";1,206;Q2;103;141;426;4261;1232;422;2,89;30,22;42,49;5;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
130;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,200;Q2;152;106;330;3685;1236;321;4,39;34,76;39,93;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
131;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,196;Q2;96;103;295;4255;995;265;3,32;41,31;36,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
132;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,195;Q1;115;69;232;2456;623;231;2,70;35,59;39,34;10;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
133;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,188;Q2;112;95;145;3840;389;135;2,35;40,42;37,71;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
134;19631;"Archives of Virology, Supplement";journal;"09391983";1,177;Q2;43;0;37;0;105;37;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
135;18593;"Microbial Cell Factories";journal;"14752859";1,151;Q1;127;39;96;2453;333;93;3,43;62,90;32,73;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
136;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,146;Q2;98;207;502;6046;1307;494;2,27;29,21;42,33;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
137;20712;"Cellular Immunology";journal;"10902163, 00088749";1,146;Q2;108;71;299;3180;624;299;1,93;44,79;39,67;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
138;20354;"Research in Microbiology";journal;"09232508, 17697123";1,146;Q2;119;102;365;3860;987;364;2,42;37,84;43,01;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,133;Q1;177;400;820;13175;2589;816;2,90;32,94;35,39;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
140;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,121;Q2;85;104;284;2451;745;240;2,48;23,57;36,45;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
141;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,115;Q2;103;137;336;3424;885;279;2,47;24,99;42,52;51;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
142;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,103;Q2;172;463;1567;14968;4027;1566;2,48;32,33;37,26;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
143;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,103;Q2;196;550;1298;14248;3466;1275;2,48;25,91;38,30;38;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
144;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,094;Q1;117;219;441;4868;995;422;2,11;22,23;33,19;98;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
145;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q2;65;31;68;1597;117;68;1,87;51,52;30,00;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
146;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,078;Q2;91;263;218;8170;481;209;2,21;31,06;41,47;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
147;20233;"Journal of Medical Microbiology";journal;"00222615";1,078;Q2;131;298;666;7971;1666;621;2,23;26,75;40,19;47;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
148;21288;"Acta Tropica";journal;"18736254, 0001706X";1,070;Q1;117;107;430;3316;978;421;2,12;30,99;33,02;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
149;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,065;Q2;116;118;316;4750;652;315;1,88;40,25;41,52;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;19617;"Antiviral Research";journal;"01663542, 18729096";1,064;Q2;151;114;285;4393;1013;283;3,83;38,54;38,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
151;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,057;Q2;124;59;191;2061;439;191;2,31;34,93;33,73;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
152;21834;"Current HIV Research";journal;"18734251, 1570162X";1,052;Q2;59;64;115;5067;343;110;2,89;79,17;38,54;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
153;17689;"Avian Pathology";journal;"03079457, 14653338";1,048;Q2;95;71;225;2196;505;223;1,61;30,93;35,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
154;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,048;Q2;147;310;723;8786;1796;713;2,18;28,34;40,88;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
155;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,044;Q2;147;171;653;5045;1651;650;2,10;29,50;38,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
156;22083;"Cytokine";journal;"10960023, 10434666";1,043;Q2;135;109;477;4314;1227;476;2,38;39,58;33,67;2;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;19717;"Food Microbiology";journal;"07400020, 10959998";1,043;Q2;144;97;281;3639;815;280;2,39;37,52;43,79;33;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
158;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,043;Q2;152;408;1255;13621;2998;1246;2,07;33,38;44,72;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
159;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,042;Q2;78;43;156;1347;326;156;1,90;31,33;53,27;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,037;Q1;267;642;1149;24796;3374;1148;2,66;38,62;31,64;39;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
161;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,033;Q1;185;470;916;17352;2618;907;2,68;36,92;39,51;117;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,032;Q2;98;55;191;2085;416;191;2,10;37,91;38,41;5;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
163;20491;"Journal of Medical Entomology";journal;"00222585";1,029;Q2;114;158;506;5120;1039;502;2,02;32,41;31,43;2;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
