Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1585;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,498;Q2;28;37;121;716;45;118;0,36;19,35;14,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
1584;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,120;Q4;6;20;20;447;9;20;0,36;22,35;31,67;0;9;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
1583;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,261;Q3;5;45;82;1254;32;78;0,36;27,87;18,75;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
1582;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;14;65;387;58;65;0,36;27,64;6,25;1;1;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
1581;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,109;Q4;6;16;43;586;10;39;0,37;36,63;16,13;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
1580;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,142;Q4;5;12;46;251;16;40;0,37;20,92;14,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
1579;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,352;Q3;10;19;46;393;23;46;0,37;20,68;17,65;0;1;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1578;19700174650;"Rynek Energii";journal;"14255960";0,182;Q4;18;74;226;1431;65;226;0,37;19,34;21,94;0;41;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
1577;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,221;Q4;7;32;103;614;36;102;0,37;19,19;37,29;0;1;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1576;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,293;Q3;4;29;88;544;28;86;0,37;18,76;17,95;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
1575;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,504;Q2;33;15;76;377;31;76;0,38;25,13;20,83;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1574;20062;"Economie et Statistique";journal;"17775574, 03361454";0,234;Q4;16;22;75;736;45;68;0,38;33,45;46,51;2;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
1573;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,281;Q4;8;30;89;477;36;88;0,38;15,90;26,42;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
1572;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,146;Q4;7;24;59;1008;30;58;0,38;42,00;38,71;0;7;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
1571;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,170;Q4;7;46;85;916;39;85;0,38;19,91;29,23;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
1570;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,223;Q4;5;7;22;195;9;21;0,38;27,86;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
1569;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,223;Q4;9;26;84;286;38;84;0,38;11,00;42,50;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
1568;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,130;Q4;7;80;123;2166;58;123;0,38;27,08;41,57;0;21;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
1567;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,150;Q4;8;21;149;433;48;149;0,38;20,62;39,47;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
1566;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";0,300;Q3;5;41;65;623;25;65;0,38;15,20;35,48;0;0;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1565;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,336;Q3;20;22;48;371;17;48;0,39;16,86;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1564;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,397;Q3;16;34;111;710;61;110;0,39;20,88;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
1563;4900152602;"Axiomathes";journal;"11221151";0,194;Q4;22;45;118;1627;46;117;0,39;36,16;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1562;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;30;130;630;44;129;0,39;21,00;28,00;0;1;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
1561;21100855508;"Dependence Modeling";journal;"23002298";0,438;Q3;14;19;66;744;41;61;0,39;39,16;31,11;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
1560;21101162867;"Gulf Journal of Mathematics";journal;"23094966";;-;5;25;23;430;9;23;0,39;17,20;22,22;0;1;United Arab Emirates;Middle East;"Canadian University of Dubai";"2020-2023";"Mathematics (miscellaneous)";"Mathematics"
1559;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,174;Q4;14;17;61;317;25;61;0,39;18,65;16,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
1558;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,134;Q4;17;15;38;477;20;38;0,39;31,80;26,83;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1557;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,243;Q3;6;48;127;772;44;127;0,39;16,08;27,27;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
1556;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,115;Q4;6;43;201;753;77;201;0,39;17,51;33,06;0;3;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
1555;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,151;Q4;18;18;44;474;15;44;0,39;26,33;15,00;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
1554;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,190;Q4;18;121;326;2533;128;325;0,39;20,93;22,22;0;1;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1553;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;13;33;347;25;33;0,40;26,69;3,03;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
1552;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,469;Q2;31;16;70;374;48;70;0,40;23,38;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1551;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,244;Q3;6;42;99;744;40;98;0,40;17,71;32,35;0;2;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
1550;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,190;Q4;30;26;70;686;30;69;0,40;26,38;32,76;0;2;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1549;23172;"Illinois Journal of Mathematics";journal;"00192082";0,399;Q2;40;33;66;759;43;66;0,40;23,00;14,29;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1548;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,236;Q4;36;4;627;64;228;627;0,40;16,00;22,22;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
1547;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,357;Q3;43;528;1503;11417;560;1502;0,40;21,62;37,31;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
1546;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,267;Q3;22;19;76;250;37;76;0,40;13,16;9,09;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1545;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,184;Q4;14;32;91;659;45;85;0,40;20,59;27,45;0;12;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
1544;145103;"Nexus Network Journal";journal;"15224600";0,281;Q3;22;54;149;1450;70;138;0,40;26,85;27,78;0;6;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
1543;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,210;Q4;19;122;129;3211;79;127;0,40;26,32;25,39;0;10;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
1542;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,184;-;193;10285;37213;159994;14590;36066;0,40;15,56;26,63;8;1433;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
1541;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,354;Q3;26;57;99;1724;49;94;0,40;30,25;10,20;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1540;21100912436;"Armenian Journal of Mathematics";journal;"18291163";0,159;Q4;4;13;22;390;9;22;0,41;30,00;21,05;0;0;Armenia;Eastern Europe;"Republic of Armenia National Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1539;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,258;Q3;9;159;297;3836;113;297;0,41;24,13;30,91;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1538;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,319;Q3;28;36;125;565;49;124;0,41;15,69;23,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1537;12928;"Control and Cybernetics";journal;"03248569";0,169;Q4;41;31;66;772;23;60;0,41;24,90;27,59;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1536;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,466;Q2;27;26;137;538;60;137;0,41;20,69;15,22;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1535;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,190;Q4;22;107;341;2361;162;341;0,41;22,07;26,12;0;6;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1534;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,270;Q3;43;181;476;2684;216;339;0,41;14,83;21,71;0;8;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1533;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,280;Q3;21;21;79;703;41;79;0,41;33,48;10,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
1532;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,242;Q3;19;23;104;371;50;104;0,41;16,13;24,39;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1531;14844;"Survey Methodology";journal;"14920921, 07140045";0,156;Q4;24;17;56;515;30;56;0,41;30,29;22,86;0;1;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
1530;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,173;Q4;7;19;59;367;25;59;0,41;19,32;18,18;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
1529;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,252;Q3;7;34;101;987;46;91;0,42;29,03;52,17;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
1528;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,131;Q4;16;32;48;1138;26;48;0,42;35,56;21,67;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1527;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,400;Q3;38;102;396;1964;164;391;0,42;19,25;28,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
1526;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,217;Q4;9;29;77;397;39;77;0,42;13,69;23,26;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1525;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,238;Q4;26;27;93;449;40;93;0,42;16,63;13,16;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1524;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,225;Q4;5;32;66;747;28;66;0,42;23,34;33,96;0;0;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1523;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";;-;5;9;24;382;10;23;0,42;42,44;31,25;0;4;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology; Education; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics; Psychology; Social Sciences"
1522;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,398;Q3;6;14;40;245;20;38;0,43;17,50;30,00;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
1521;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,339;Q3;10;30;77;606;41;75;0,43;20,20;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1520;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,389;Q3;40;22;80;707;28;49;0,43;32,14;6,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
1519;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,180;Q4;6;17;40;289;17;40;0,43;17,00;26,92;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
1518;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,203;Q4;5;31;47;514;20;47;0,43;16,58;20,45;0;1;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
1517;19600157917;"Metaphysica";journal;"14372053, 18746373";0,333;Q3;8;18;45;535;25;45;0,43;29,72;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q1); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
1516;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,233;Q4;5;35;94;662;37;94;0,43;18,91;17,74;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
1515;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,155;Q4;11;13;79;241;32;78;0,44;18,54;38,89;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1514;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,332;Q3;34;107;368;1890;214;368;0,44;17,66;27,78;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1513;21100830161;"Contemporary Mathematics";conference and proceedings;"02714132, 10983627";0,275;-;24;183;775;4418;390;347;0,44;24,14;22,38;0;0;United States;Northern America;"American Mathematical Society";"2008-2009, 2014-2023";"Mathematics (miscellaneous)";"Mathematics"
1512;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;27;48;742;21;48;0,44;27,48;15,22;0;2;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
1511;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,169;Q4;5;24;43;700;19;43;0,44;29,17;7,14;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
1510;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,218;Q4;4;34;86;805;38;85;0,44;23,68;38,30;0;5;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
1509;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,255;Q4;11;37;123;686;44;123;0,44;18,54;36,59;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
1508;21101174381;"Northeast Journal of Complex Systems";journal;"25778439";;-;4;8;9;251;4;8;0,44;31,38;16,67;0;2;United States;Northern America;"Binghamton University Libraries";"2019-2023";"Applied Mathematics; Modeling and Simulation; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
1507;21101037125;"Numeracy";journal;"19364660";0,194;Q4;5;24;43;539;19;43;0,44;22,46;48,39;1;10;United States;Northern America;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1506;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,172;Q4;19;97;288;2042;114;288;0,44;21,05;29,11;0;18;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
1505;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,156;Q4;22;249;958;4651;381;958;0,45;18,68;33,77;0;13;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
1504;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,184;Q4;29;25;77;576;36;77;0,45;23,04;23,81;0;1;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1503;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,231;Q4;11;23;57;477;25;57;0,45;20,74;30,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1502;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,182;Q4;16;20;54;682;28;53;0,45;34,10;32,50;0;1;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
1501;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,363;Q3;5;17;40;293;20;40;0,45;17,24;26,47;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
1500;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q4;17;14;49;472;28;45;0,45;33,71;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
1499;21100846307;"Matematiche";journal;"03733505, 20375298";0,232;Q4;7;28;76;566;37;76;0,45;20,21;25,45;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
1498;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,212;Q4;33;20;59;538;28;58;0,45;26,90;31,91;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1497;4300151408;"Significance";journal;"17409713, 17409705";0,164;Q4;26;90;300;342;156;88;0,45;3,80;35,29;3;12;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
