Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100854817;"Current Stem Cell Reports";journal;"21987866";0,761;Q3;25;39;109;2842;205;109;2,11;72,87;41,35;2;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
81;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,114;Q2;23;0;20;0;76;20;4,15;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;21100780107;"Cell Regeneration";journal;"20459769";1,822;Q1;23;8;16;474;90;16;2,25;59,25;46,67;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,381;Q4;22;41;57;2045;118;46;2,07;49,88;60,00;7;19;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
84;21101034521;"Insect Systematics and Diversity";journal;"23993421";;-;17;21;9;1276;13;8;1,44;60,76;17,95;1;3;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,190;Q4;16;0;127;0;61;127;0,41;0,00;0,00;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;21100782807;"Neurogenesis";journal;"23262133";0,425;Q4;13;0;42;0;57;17;1,48;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
87;21100853994;"Translation";journal;"2169074X, 21690731";3,235;Q1;4;0;5;0;22;5;7,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2014-2016";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
88;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,110;Q4;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
89;34990;"Gamete Research";journal;"01487280";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-1989";"Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,043;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
