Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,322;Q4;39;19;35;799;36;31;1,15;42,05;15,38;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
79;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,021;Q1;68;48;147;778;175;147;1,23;16,21;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
80;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,980;Q1;40;25;94;769;282;94;1,85;30,76;27,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
81;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,712;Q2;38;32;99;722;120;91;1,11;22,56;15,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
82;24907;"Distributed Computing";journal;"01782770, 14320452";1,001;Q2;51;21;75;702;102;68;1,31;33,43;18,87;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
83;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";;-;14;49;0;697;0;0;0,00;14,22;47,69;1;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
84;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q4;34;25;68;686;59;64;0,92;27,44;19,05;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
85;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";;-;21;28;0;640;0;0;0,00;22,86;16,67;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Computational Theory and Mathematics; Cultural Studies; Logic; Political Science and International Relations; Sociology and Political Science; Software; Theoretical Computer Science";"Computer Science; Mathematics; Social Sciences"
86;21100818505;"Theory of Computing";journal;"15572862";;-;22;20;0;623;0;0;0,00;31,15;2,44;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
87;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;26;52;619;153;51;3,13;23,81;18,87;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
88;145295;"4OR";journal;"16142411, 16194500";0,739;Q2;46;16;71;593;91;67;1,28;37,06;14,29;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
89;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,923;Q2;20;21;40;580;43;39;1,18;27,62;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
90;24175;"Constraints";journal;"15729354, 13837133";0,820;Q2;48;19;53;559;123;52;1,67;29,42;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
91;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,321;Q4;18;21;186;551;143;186;0,67;26,24;13,79;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
92;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;94;542;131;84;1,15;24,64;13,04;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
93;25022;"IEEE Pervasive Computing";journal;"15361268";0,609;Q3;108;58;172;519;603;163;2,53;8,95;21,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
94;21100926541;"Information and Inference";journal;"20498772";;-;30;11;9;498;27;8;3,00;45,27;13,33;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
95;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;10,34;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
96;25744;"Order";journal;"15729273, 01678094";0,705;Q2;27;27;127;434;98;126;0,81;16,07;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
97;28455;"Computational Complexity";journal;"14208954, 10163328";1,071;Q1;41;17;64;423;62;62;1,02;24,88;8,82;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
98;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;23;0;390;0;0;0,00;16,96;38,46;0;0;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
99;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,775;Q2;24;18;51;358;58;49;0,94;19,89;30,95;1;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
100;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,566;Q3;40;21;88;358;63;82;0,58;17,05;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
101;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,699;Q2;13;14;41;347;40;41;1,04;24,79;13,64;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
102;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,247;Q4;11;17;38;317;17;33;0,45;18,65;39,29;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computer Science Applications (Q3); Education (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
103;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,127;Q4;17;13;43;307;8;41;0,19;23,62;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
104;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,202;Q4;12;34;75;294;15;73;0,14;8,65;5,88;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
105;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,182;Q4;18;17;52;280;16;52;0,22;16,47;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
106;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,953;Q2;26;6;18;263;36;18;1,50;43,83;25,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
107;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";;-;22;8;0;234;0;0;0,00;29,25;4,55;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
108;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,491;Q3;18;6;13;225;20;13;1,54;37,50;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q2); Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
109;21100790723;"Computability";journal;"22113576, 22113568";0,719;Q2;12;7;22;165;18;21;0,82;23,57;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
110;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,511;Q3;36;4;84;140;129;73;1,62;35,00;25,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
111;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,126;Q4;8;4;15;61;7;15;0,50;15,25;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
112;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;6;0;49;0;0;0,00;8,17;22,22;1;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
113;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,453;Q3;48;0;81;0;60;76;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
114;6400153144;"Immunome Research";journal;"17457580";1,809;Q1;28;0;26;0;66;24;3,67;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
115;17974;"In Silico Biology";journal;"13866338, 14343207";0,475;Q3;49;0;24;0;31;24;1,42;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
116;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
