Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;10;55;297;12;53;0,18;29,70;55,56;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
177;21100834359;"Methis";journal;"17366852, 22284745";0,172;Q3;3;0;62;0;11;53;0,21;0,00;0,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
176;5900152801;"Art Documentation";journal;"21619417, 07307187";0,137;Q4;7;0;58;0;18;54;0,32;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
175;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";0,431;Q2;6;13;55;537;47;54;0,87;41,31;69,44;0;5;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
174;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,567;Q1;11;12;54;509;120;54;1,72;42,42;15,38;0;2;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences (Q1); Linguistics and Language (Q1); Museology (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
173;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,127;Q4;5;38;59;1336;22;55;0,53;35,16;43,55;0;9;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
172;21100329302;"Journal of Information Literacy";journal;"17505968";0,271;Q2;16;26;68;1256;63;55;0,84;48,31;62,50;0;7;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
171;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,360;Q2;13;9;58;187;40;56;0,91;20,78;38,89;0;1;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q2)";"Social Sciences"
170;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,616;Q1;25;27;66;1331;154;56;2,68;49,30;67,31;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
169;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,176;Q3;7;22;59;678;29;57;0,32;30,82;61,29;0;3;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
168;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,331;Q2;29;13;58;623;73;58;0,84;47,92;33,33;0;2;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
167;144979;"Records Management Journal";journal;"09565698";0,365;Q2;25;14;60;646;121;58;1,33;46,14;48,28;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
166;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,110;Q4;5;14;67;0;10;58;0,15;0,00;54,55;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
165;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,202;Q3;6;27;63;1101;62;59;1,12;40,78;27,78;0;10;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
164;13964;"Library";journal;"17448581, 00242160";0,144;Q3;15;20;62;992;8;59;0,13;49,60;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
163;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";0,154;-;3;28;64;455;15;59;0,26;16,25;74,07;0;9;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
162;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q3;8;16;73;473;9;60;0,10;29,56;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
161;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,100;Q4;1;0;64;0;0;61;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
160;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,340;Q2;23;7;63;222;74;62;1,12;31,71;100,00;0;3;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q3)";"Social Sciences"
159;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,360;Q2;20;17;62;663;72;62;0,88;39,00;65,63;0;6;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
158;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,443;Q1;92;45;76;4276;461;62;4,98;95,02;26,85;1;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
157;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";0,140;Q4;3;26;70;1052;18;64;0,22;40,46;48,89;0;10;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
156;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,282;Q2;46;4;64;214;132;64;2,11;53,50;40,00;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Library and Information Sciences (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
155;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,339;Q2;11;86;64;1216;98;64;1,45;14,14;41,60;1;39;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
154;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;18;72;657;4;64;0,04;36,50;82,35;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
153;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;30;100;44;0;66;0,00;1,47;65,71;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
152;4700152789;"Collection Management";journal;"01462679, 15452549";0,431;Q2;19;25;76;721;68;66;0,69;28,84;60,87;0;7;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
151;21100944123;"Comma";journal;"20493355, 16801865";0,111;Q4;2;10;70;410;4;66;0,03;41,00;33,33;0;5;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
150;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,363;Q2;16;31;98;503;73;66;0,57;16,23;54,55;0;0;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
149;144983;"Archival Science";journal;"13890166";0,492;Q2;39;29;70;1725;131;67;1,94;59,48;50,94;1;8;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
148;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,406;Q2;37;51;72;2522;147;67;1,87;49,45;30,72;0;4;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
147;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";0,205;Q3;7;14;74;666;52;69;0,58;47,57;73,33;0;5;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
146;19900191876;"Transinformacao";journal;"01033786";0,180;Q3;13;19;72;706;28;70;0,38;37,16;36,96;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
145;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,290;Q2;18;23;71;629;61;71;0,96;27,35;63,64;1;3;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
144;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,167;Q3;16;27;78;945;54;71;0,63;35,00;25,00;0;7;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
143;21100867250;"Journal of Open Research Software";journal;"20499647";0,773;Q1;14;13;71;297;282;71;6,10;22,85;29,55;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Social Sciences"
142;21100886541;"Knygotyra";journal;"23450053, 02042061";0,185;Q3;3;28;76;1049;7;71;0,07;37,46;62,50;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
141;14060;"Library Quarterly";journal;"00242519, 1549652X";0,554;Q1;44;28;85;1324;143;72;1,55;47,29;66,67;0;10;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
140;12085;"American Archivist";journal;"03609081";0,125;Q4;33;0;80;0;15;73;0,18;0,00;0,00;0;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
139;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,111;Q4;3;51;78;901;6;74;0,06;17,67;55,77;0;2;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
138;21101086775;"Data and Information Management";journal;"25439251";0,432;Q2;11;30;79;1621;166;74;2,21;54,03;38,10;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
137;15442;"Information Systems Management";journal;"10580530";1,598;Q1;67;36;92;3159;692;76;6,29;87,75;29,59;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
136;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,279;Q2;4;19;80;902;38;77;0,53;47,47;48,72;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
135;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,258;Q2;15;24;81;1163;97;77;1,72;48,46;54,00;0;6;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Law (Q2); Library and Information Sciences (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,343;Q2;24;53;77;2219;187;77;2,45;41,87;42,86;0;15;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
133;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
132;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,115;Q1;29;42;84;2642;509;78;4,97;62,90;33,59;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
131;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q3;6;26;80;1151;32;78;0,45;44,27;62,50;0;14;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
130;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,418;Q2;11;29;84;1346;101;79;1,28;46,41;57,33;0;10;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
129;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,173;Q3;25;7;80;210;32;80;0,15;30,00;62,50;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
128;21101047909;"Moderna Arhivistika";journal;"25910884";0,131;Q4;2;27;80;601;6;80;0,09;22,26;60,61;0;2;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
127;21100914959;"Indexer";journal;"17560632, 00194131";0,100;Q4;5;39;95;241;37;82;0,55;6,18;79,31;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
126;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,443;Q2;25;33;97;1358;154;82;1,44;41,15;75,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
125;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,485;Q2;20;34;104;1092;59;83;0,53;32,12;68,06;0;3;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
124;144671;"Reference Services Review";journal;"00907324";0,753;Q1;43;27;95;957;193;83;2,02;35,44;82,09;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
123;21101060465;"Umanistica Digitale";journal;"25328816";0,272;Q2;5;29;84;1075;46;84;0,55;37,07;58,14;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
122;21100814051;"Information Discovery and Delivery";journal;"23986247";0,475;Q2;23;54;87;3462;354;85;3,57;64,11;31,75;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
121;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,240;Q3;14;32;107;429;64;85;0,51;13,41;76,74;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
120;145510;"Libri";journal;"18658423, 00242667";0,361;Q2;30;29;85;1587;118;85;1,32;54,72;55,93;0;7;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
119;21101120357;"AtoZ";journal;"2237826X";0,149;Q3;3;19;91;549;15;86;0,23;28,89;28,57;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
118;5000154508;"Ciencia da Informacao";journal;"01001965";0,104;Q4;15;11;119;432;2;86;0,00;39,27;50,00;0;6;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
117;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q2;18;31;86;408;58;86;0,46;13,16;75,76;1;6;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
116;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,120;Q4;5;7;97;82;10;86;0,15;11,71;27,27;0;1;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
115;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,158;Q3;8;24;87;1441;55;87;0,59;60,04;27,66;0;5;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
114;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,290;Q2;10;25;87;968;56;87;0,67;38,72;57,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q2)";"Social Sciences"
113;15069;"World Patent Information";journal;"01722190";0,633;Q1;37;48;95;2558;298;88;2,18;53,29;34,40;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
112;29335;"Education for Information";journal;"18758649, 01678329";0,247;Q3;22;22;93;783;106;89;1,20;35,59;69,81;0;6;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
111;25991;"Social Science Information";journal;"05390184, 14617412";0,474;Q2;45;28;98;1815;167;89;1,78;64,82;44,23;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
110;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,387;Q2;22;30;90;1249;120;90;1,27;41,63;36,36;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
109;21100857424;"SCIRES-IT";journal;"22394303";0,342;Q2;11;29;91;844;124;91;1,81;29,10;47,46;0;21;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
108;25547;"Interacting with Computers";journal;"18737951, 09535438";0,400;Q2;94;39;92;1916;171;92;1,76;49,13;47,50;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
107;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,492;Q2;39;31;115;663;196;93;1,50;21,39;46,34;0;1;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
106;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,414;Q2;19;25;96;996;163;93;1,96;39,84;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
105;14066;"Library Trends";journal;"15590682, 00242594";0,213;Q3;54;3;106;71;76;93;0,71;23,67;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q3)";"Social Sciences"
104;21100226830;"BiD";journal;"15755886";0,118;Q4;8;21;94;334;13;94;0,13;15,90;26,32;0;3;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
103;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,703;Q1;22;45;99;2076;221;94;2,10;46,13;67,52;1;22;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
102;21100801727;"Digital Library Perspectives";journal;"20595816";0,510;Q1;27;41;109;1697;244;96;1,89;41,39;43,55;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
101;23842;"Journal of Classification";journal;"01764268, 14321343";0,488;Q2;47;33;105;1335;200;96;2,20;40,45;35,82;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
100;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,115;Q4;5;45;112;712;10;97;0,08;15,82;39,47;0;3;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
99;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,190;Q3;17;5;102;151;63;98;0,47;30,20;20,00;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
98;18735;"Accountability in Research";journal;"15455815, 08989621";0,623;Q1;38;113;117;4549;354;100;3,00;40,26;45,08;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
97;12749;"International Information and Library Review";journal;"10959297, 10572317";0,371;Q2;30;36;101;1480;132;100;1,21;41,11;40,26;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
96;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,706;Q1;28;32;116;541;231;100;1,73;16,91;70,59;0;3;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
95;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q3;4;28;101;997;29;100;0,32;35,61;46,81;0;8;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
94;21100346235;"AIB Studi";journal;"22396152, 22809112";0,173;Q3;6;14;110;492;19;103;0,21;35,14;70,59;0;3;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
93;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,110;Q4;2;40;104;147;5;104;0,05;3,68;67,92;0;5;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
92;22894;"Research Evaluation";journal;"09582029, 14715449";1,008;Q1;61;56;108;3368;463;108;3,64;60,14;42,74;3;9;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
91;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";3,824;Q1;128;89;121;8012;1961;109;12,39;90,02;25,98;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
90;13360;"Knowledge Organization";journal;"09437444";0,282;Q2;35;37;114;1780;86;109;0,63;48,11;33,90;0;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
89;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,358;Q2;16;20;116;907;121;111;1,04;45,35;53,33;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
88;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q3;12;19;113;725;25;111;0,14;38,16;63,64;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
87;16611;"Serials Review";journal;"00987913";0,362;Q2;26;16;126;375;113;113;0,66;23,44;56,76;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
