Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;130035;"Virology Journal";journal;"1743422X";1,051;Q2;99;358;1255;14390;3452;1254;2,53;40,20;41,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
80;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,037;-;52;41;43;1351;126;41;2,93;32,95;52,91;13;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
81;20233;"Journal of Medical Microbiology";journal;"00222615";1,035;Q2;131;313;845;10080;2135;764;2,37;32,20;45,31;34;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
82;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,032;Q2;71;131;275;8953;844;227;3,00;68,34;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;20500195020;"Gut Pathogens";journal;"17574749";1,028;Q2;56;42;65;1935;180;64;2,45;46,07;38,53;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
84;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q2;94;36;30;1824;59;27;1,97;50,67;35,45;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100775663;"HLA";journal;"20592302, 20592310";1,001;Q2;107;214;578;3255;1068;428;1,53;15,21;42,43;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,000;Q1;185;320;1032;13476;3092;1027;2,81;42,11;41,88;44;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;16134;"Process Biochemistry";journal;"18733298, 13595113";0,997;Q1;182;266;974;10982;3216;969;3,05;41,29;37,97;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
88;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,996;Q2;196;757;1562;22969;4497;1553;2,92;30,34;41,88;20;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
89;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,993;Q2;117;128;423;3525;974;394;2,17;27,54;38,17;31;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
90;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,975;Q2;84;112;216;3754;538;209;2,88;33,52;41,05;48;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
91;22989;"Parasite Immunology";journal;"01419838, 13653024";0,943;Q2;83;49;233;2771;501;224;2,08;56,55;42,49;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
92;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,887;Q3;65;152;412;8202;830;334;1,93;53,96;37,34;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
93;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,876;Q2;131;302;449;11731;1239;448;2,67;38,84;41,91;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
94;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,875;Q3;96;119;420;4895;950;395;2,06;41,13;41,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
95;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q3;65;62;196;3826;437;194;2,28;61,71;40,48;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
96;20688;"Autoimmunity";journal;"08916934, 1607842X";0,857;Q3;81;68;219;3405;736;216;2,96;50,07;43,94;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
97;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,846;Q3;88;89;210;4442;438;205;1,87;49,91;41,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
98;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,830;Q2;83;159;509;3835;917;475;1,65;24,12;38,54;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
99;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,801;Q3;59;7;63;451;175;61;2,40;64,43;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,794;Q2;128;141;566;4243;1276;544;2,03;30,09;41,73;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
101;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,793;Q3;21;0;16;0;36;16;3,14;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
102;4400151516;"Immunity and Ageing";journal;"17424933";0,723;Q3;61;41;63;2108;193;59;3,08;51,41;41,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
103;21100802702;"Bioengineered";journal;"21655987, 21655979";0,691;Q2;55;106;200;3355;383;181;1,64;31,65;35,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
104;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,668;Q3;71;59;201;1092;344;184;1,63;18,51;46,28;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
105;20737;"Clinical and Molecular Allergy";journal;"14767961";0,651;Q3;42;6;38;173;119;37;3,59;28,83;41,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;24578;"Mathematical Medicine and Biology";journal;"14778599";0,640;Q3;49;18;45;597;88;43;1,84;33,17;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
107;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,599;Q3;57;67;207;2446;265;207;1,20;36,51;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
108;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,598;Q3;80;83;234;2188;326;219;1,12;26,36;38,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
109;21100394094;"Transplantation Research";journal;"20471440";0,594;Q3;21;17;18;515;32;15;1,78;30,29;22,16;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
110;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,567;Q3;49;47;60;1582;126;57;1,63;33,66;43,87;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,566;Q3;21;62;32;1567;54;30;1,12;25,27;20,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
112;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,561;Q2;134;459;1386;13158;2156;1386;1,39;28,67;28,27;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
113;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,558;Q3;69;41;136;1649;216;125;1,54;40,22;33,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
114;6400153152;"Saline Systems";journal;"17461448";0,522;Q3;30;0;15;0;31;15;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
115;19700201314;"Mycology";journal;"21501211, 21501203";0,495;Q3;37;19;87;910;127;86;1,39;47,89;32,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
116;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,477;Q3;49;91;254;2039;326;219;1,33;22,41;42,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;5900153308;"Future Virology";journal;"17460794, 17460808";0,471;Q3;45;107;309;8079;294;281;0,93;75,50;36,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
118;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,421;Q3;30;0;32;0;46;32;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,417;Q3;61;94;335;3689;509;332;1,47;39,24;45,80;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21100197355;"Mycobiology";journal;"12298093, 20929323";0,372;Q3;40;45;115;1027;108;96;0,94;22,82;28,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
121;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,359;Q3;14;0;48;0;32;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,346;Q4;43;40;92;1236;89;92;0,82;30,90;51,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
123;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,344;Q3;34;27;132;1033;113;132;0,84;38,26;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
124;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,270;Q4;48;38;123;912;98;121;0,79;24,00;34,41;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,248;Q4;2;0;21;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
126;21100258853;"F1000Research";journal;"20461402";0,224;Q4;105;150;47;5217;21;43;0,45;34,78;37,27;12;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,188;Q4;4;0;28;0;8;28;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Infectious Diseases (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
128;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;23,33;1;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,111;Q4;17;0;23;0;6;20;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
130;22426;"Journal of HIV Therapy";journal;"14620308";0,105;Q4;18;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
131;5600157636;"Microbiology Today";journal;"14640570";0,103;Q4;7;36;161;75;15;56;0,06;2,08;41,67;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
132;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;6;2;342;0;1;0,00;57,00;38,46;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
133;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;32,38;396;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
134;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;108;230;5104;738;226;3,16;47,26;36,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
135;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;7;0;256;0;0;0,00;36,57;47,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
136;21100870666;"Immunological Medicine";journal;"25785826";;-;22;44;150;925;43;149;0,24;21,02;20,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
137;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";;-;117;21;0;1042;0;0;0,00;49,62;30,40;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research; Immunology; Immunology and Allergy; Molecular Medicine; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";;-;50;42;0;1188;0;0;0,00;28,29;39,68;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
139;21100401152;"Microbiome";journal;"20492618";;-;143;28;0;1430;0;0;0,00;51,07;36,68;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
