Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,101;Q4;6;32;42;1241;3;41;0,07;38,78;37,70;0;19;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
97;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,101;Q4;7;20;37;618;2;37;0,05;30,90;35,71;0;8;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
98;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;72;0;1537;0;0;0,00;21,35;36,45;0;11;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
99;21100893284;"Conservacion Colombiana";journal;"19001592";;-;2;4;0;264;0;0;0,00;66,00;22,22;0;1;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
100;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";;-;6;26;0;1148;0;0;0,00;44,15;32,73;3;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
101;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;122;2228;96;122;0,52;58,63;36,27;1;9;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";;-;4;18;0;572;0;0;0,00;31,78;10,53;0;1;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History";"Arts and Humanities"
103;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;50;440;8;50;0,13;31,43;33,33;4;9;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
104;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
105;21100897732;"Perseitas";journal;"23461780";;-;2;21;0;404;0;0;0,00;19,24;20,00;0;2;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
106;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";;-;5;26;0;698;0;0;0,00;26,85;36,62;0;20;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Environmental Science"
107;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";;-;11;29;0;971;0;0;0,00;33,48;53,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
108;21100901169;"Revista CES Psicologia";journal;"20113080";;-;7;24;0;979;0;0;0,00;40,79;59,46;0;2;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous)";"Psychology"
109;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;50,00;1;4;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
110;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";;-;7;30;0;948;0;0;0,00;31,60;56,14;0;12;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education";"Social Sciences"
111;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";;-;6;34;0;970;0;0;0,00;28,53;47,17;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
112;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;57;108;2008;41;104;0,38;35,23;32,33;1;16;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
113;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;124;971;42;114;0,22;31,32;55,13;3;21;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
114;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;34;64;781;26;54;0,40;22,97;48,33;0;9;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
