Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
559;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,122;Q4;12;166;495;0;32;477;0,05;0,00;10,41;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
558;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,122;Q4;14;267;763;0;84;756;0,09;0,00;45,24;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
557;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
556;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,123;Q4;16;159;519;3604;71;507;0,13;22,67;12,26;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
555;21100834335;"Journal of Acute Disease";journal;"22216189";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
554;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,123;Q4;11;23;59;529;3;59;0,06;23,00;41,07;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
553;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,124;-;15;53;132;1326;12;132;0,08;25,02;51,11;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
552;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,124;Q4;11;47;123;555;17;95;0,11;11,81;39,36;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
551;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,124;Q4;16;50;148;1322;22;130;0,16;26,44;42,19;4;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
550;19700174884;"Tumor";journal;"10007431";0,124;Q4;9;187;590;3777;63;590;0,12;20,20;39,78;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
549;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,125;Q4;15;106;256;561;24;253;0,09;5,29;16,57;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
548;19900192535;"Medical Channel";journal;"20779135, 16815491";0,125;Q4;6;20;135;433;22;134;0,15;21,65;25,33;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
547;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,125;Q4;15;94;309;0;33;263;0,11;0,00;18,39;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
546;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,126;Q4;9;57;156;1192;6;138;0,06;20,91;49,33;0;0;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
545;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,126;Q4;9;0;22;0;8;22;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
544;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,126;Q4;10;228;490;4400;88;464;0,18;19,30;40,54;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
543;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,126;Q4;18;71;339;623;42;296;0,10;8,77;31,41;3;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
542;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,126;Q4;17;39;221;485;44;217;0,19;12,44;34,23;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
541;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,126;Q4;10;6;39;200;13;39;0,26;33,33;28,57;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
540;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,126;Q4;12;77;219;1186;43;213;0,21;15,40;31,54;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
539;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,127;Q4;19;152;470;0;60;457;0,11;0,00;23,38;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
538;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,127;Q4;9;57;149;743;15;123;0,08;13,04;39,24;2;0;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
537;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,127;Q4;20;136;574;0;122;552;0,20;0,00;29,12;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
536;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,128;Q4;16;78;256;1257;34;230;0,10;16,12;38,30;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
535;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,128;Q4;6;17;100;315;15;99;0,09;18,53;26,67;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
534;19338;"Acta Urologica Japonica";journal;"00181994";0,129;Q4;16;112;403;977;71;403;0,15;8,72;10,52;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
533;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;62;160;1609;37;154;0,28;25,95;47,48;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
532;20042;"Japanese Journal of Nephrology";journal;"03852385";0,129;Q4;17;76;210;1962;25;203;0,13;25,82;22,45;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
531;19900193935;"PVRI Review";journal;"09751602, 09746013";0,129;Q4;3;0;40;0;4;24;0,04;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
530;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,130;Q4;19;125;368;2191;59;368;0,14;17,53;41,78;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
529;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,130;Q4;9;16;25;378;6;20;0,24;23,63;44,12;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
528;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,130;Q4;13;19;85;384;14;85;0,09;20,21;9,17;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
527;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,130;Q4;15;24;67;604;6;64;0,09;25,17;44,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
526;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,131;Q4;51;22;11;940;17;9;1,55;42,73;31,73;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
525;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,131;Q4;20;309;848;0;121;829;0,13;0,00;48,46;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
524;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,132;Q4;13;104;384;1736;17;353;0,06;16,69;44,24;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
523;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,132;Q4;12;123;401;2132;39;398;0,09;17,33;12,13;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
522;19953;"Japanese Journal of Urology";journal;"00215287";0,132;Q4;15;35;120;408;28;117;0,18;11,66;7,91;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
521;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,132;Q4;15;24;101;227;38;85;0,31;9,46;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
520;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,133;Q4;21;30;109;0;34;106;0,26;0,00;37,37;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
519;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,133;Q4;30;14;56;173;20;56;0,33;12,36;28,09;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
518;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,133;Q4;14;339;973;0;149;968;0,15;0,00;46,97;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
517;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,134;Q4;22;68;252;0;65;149;0,28;0,00;42,70;4;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
516;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,134;Q4;13;27;77;492;12;70;0,13;18,22;37,29;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
515;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,134;Q4;18;287;877;3120;145;836;0,15;10,87;28,42;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
514;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,134;Q4;24;11;44;212;16;44;0,13;19,27;10,84;0;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
513;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;655;1757;9826;322;1606;0,17;15,00;42,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
512;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,135;Q3;25;95;246;2085;31;246;0,15;21,95;14,98;4;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
511;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,135;Q4;14;31;123;573;24;114;0,16;18,48;21,43;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
510;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
509;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,135;Q4;25;39;215;0;40;214;0,17;0,00;48,00;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
508;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;Q4;28;149;457;0;87;440;0,20;0,00;47,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
507;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,136;Q4;16;283;850;0;178;850;0,20;0,00;29,57;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
506;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,136;Q4;20;177;630;0;122;630;0,17;0,00;31,19;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
505;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,137;Q3;13;114;201;2033;36;174;0,17;17,83;40,00;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
504;144681;"Japan Medical Association Journal";journal;"13468650";0,137;Q4;22;43;269;88;30;212;0,06;2,05;32,56;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
503;21000196007;"Oral Science International";journal;"13488643, 18814204";0,137;Q4;16;16;44;384;11;43;0,29;24,00;28,75;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
502;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,137;Q4;16;22;147;455;30;147;0,14;20,68;37,04;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
501;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,137;Q4;15;20;53;69;11;53;0,16;3,45;31,82;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
500;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,138;Q4;21;288;798;4596;151;797;0,22;15,96;49,72;2;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
499;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,138;Q4;18;242;601;3174;52;593;0,07;13,12;42,50;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
498;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,138;Q4;19;198;578;2023;100;578;0,14;10,22;45,64;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
497;50191;"National Medical Journal of China";journal;"03762491";0,138;Q4;30;818;2344;9037;491;2296;0,20;11,05;40,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
496;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
495;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,139;Q4;11;10;37;148;7;30;0,15;14,80;32,14;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
494;20879;"Uirusu. Journal of virology";journal;"00426857";0,139;Q4;11;22;73;0;8;73;0,12;0,00;16,13;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
493;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;111;337;0;67;337;0,19;0,00;41,48;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
492;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,139;Q4;20;394;1063;0;199;1062;0,17;0,00;40,40;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
491;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;30,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
490;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,140;Q3;8;3;11;80;2;10;0,33;26,67;33,33;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
489;93144;"Tzu Chi Medical Journal";journal;"10163190";0,140;Q4;25;51;172;1157;29;167;0,18;22,69;32,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
488;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,140;Q4;25;300;860;0;173;860;0,16;0,00;40,23;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
487;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,140;Q4;22;133;397;0;111;394;0,27;0,00;38,40;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
486;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,140;Q4;24;203;718;0;162;699;0,21;0,00;41,49;1;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
485;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,141;Q4;18;95;366;986;80;296;0,18;10,38;30,99;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
484;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,141;Q4;6;0;90;0;22;89;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
483;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,142;Q4;4;4;11;70;3;11;0,25;17,50;10,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
482;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,142;Q4;26;27;88;0;27;88;0,21;0,00;23,84;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
481;23426;"Equilibrium Research";journal;"03855716";0,142;Q4;12;40;130;576;15;129;0,11;14,40;21,70;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
480;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,142;Q4;13;50;98;807;24;84;0,24;16,14;35,00;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
479;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,143;Q4;21;58;181;0;31;181;0,20;0,00;20,14;0;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
478;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,144;Q4;19;145;578;2936;95;576;0,13;20,25;48,46;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
477;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,144;Q4;14;79;238;1634;44;225;0,20;20,68;30,47;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
476;12473;"Journal of UOEH";journal;"0387821X";0,144;Q4;24;33;128;589;37;124;0,29;17,85;16,67;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
475;79643;"Medical Forum Monthly";journal;"1029385X";0,144;Q4;5;229;600;4618;13;569;0,01;20,17;29,49;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
474;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q4;13;28;99;0;19;98;0,19;0,00;35,88;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
473;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,145;Q4;21;58;124;977;28;120;0,23;16,84;36,92;7;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
472;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,145;Q4;16;50;50;1716;21;50;0,42;34,32;58,45;1;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
471;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,145;Q4;15;223;695;0;133;695;0,18;0,00;43,49;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
470;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,145;Q4;33;223;689;0;123;656;0,17;0,00;47,73;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
469;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,146;Q4;22;15;40;332;11;40;0,21;22,13;33,85;3;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
