Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,269;Q2;109;64;166;2792;651;151;4,38;43,63;33,81;6;52;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,697;Q1;59;74;220;3215;972;214;3,99;43,45;37,20;5;69;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,774;Q3;47;70;146;3035;417;146;2,70;43,36;39,52;2;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,766;Q3;81;1199;5551;51793;15264;5551;2,84;43,20;38,55;14;1119;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,524;Q1;81;89;246;3809;996;245;3,69;42,80;64,20;7;89;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
96;19900191708;"Oncotarget";journal;"19492553";1,373;Q2;177;399;13151;17053;53332;12551;3,39;42,74;40,68;8;338;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q2)";"Medicine"
97;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,618;Q1;120;70;222;2991;693;160;3,40;42,73;45,76;3;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,338;Q2;109;296;778;12560;3265;759;4,25;42,43;37,69;19;269;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,833;Q1;272;443;1155;18731;7285;1050;5,90;42,28;41,40;49;415;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29100;"Cancer Control";journal;"10732748, 15262359";0,794;Q3;80;119;153;5019;506;145;2,73;42,18;40,23;2;112;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
101;35635;"Magyar Onkologia";journal;"00250244";0,119;Q4;12;39;119;1645;32;116;0,27;42,18;30,09;0;28;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
102;21101081603;"Neuro-Oncology Advances";journal;"26322498";;-;26;169;28;7074;48;26;1,71;41,86;39,72;4;67;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical); Oncology; Surgery";"Medicine"
103;20474;"Prostate";journal;"10970045, 02704137";1,295;Q2;135;138;479;5771;1689;473;3,67;41,82;31,47;5;123;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
104;29187;"Cancer Science";journal;"13497006, 13479032";2,035;Q1;166;413;1023;17243;6340;1019;6,08;41,75;25,86;13;379;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700174927;"Journal of Ovarian Research";journal;"17572215";1,154;Q2;61;138;300;5739;1256;299;4,05;41,59;49,43;2;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
106;19700200818;"Hematologia";journal;"20813287, 20810768";0,136;Q4;5;22;99;913;12;83;0,20;41,50;44,29;0;10;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
107;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q2;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,475;Q1;260;679;1721;28115;10913;1633;6,30;41,41;45,68;80;640;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,389;Q1;136;222;504;9179;3348;489;6,32;41,35;42,57;1;203;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,125;Q4;7;33;46;1364;15;45;0,33;41,33;41,04;0;29;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
111;21100206283;"Journal of Bone Oncology";journal;"22121374";1,015;Q2;36;53;139;2179;541;139;3,97;41,11;33,33;3;38;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
112;21100983151;"Cancer Reports";journal;"25738348";0,261;Q4;18;66;82;2701;63;78;0,77;40,92;45,73;1;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,127;Q2;65;133;414;5441;1360;387;3,20;40,91;42,63;9;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
114;19700175000;"OncoTargets and Therapy";journal;"11786930";1,054;Q2;86;1108;2495;44558;9659;2488;3,87;40,21;39,92;0;1042;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
115;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;17;52;680;29;36;0,56;40,00;32,39;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,849;Q3;78;150;699;5976;1640;655;2,12;39,84;62,88;12;142;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
117;19700175053;"International Journal of Women's Health";journal;"11791411";1,136;Q2;64;133;252;5277;911;248;2,73;39,68;45,51;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
118;12403;"Medical Oncology";journal;"13570560, 1559131X";1,037;Q2;90;118;457;4656;1531;434;2,75;39,46;38,49;4;99;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,902;Q2;61;259;566;10172;1648;552;2,98;39,27;42,30;22;230;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;18;30;701;80;28;2,67;38,94;46,91;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
121;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,102;Q4;6;5;15;194;0;13;0,00;38,80;41,67;0;5;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
122;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,474;Q1;62;299;472;11498;1591;319;3,25;38,45;38,76;10;245;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
123;21100317990;"Cancer Medicine";journal;"20457634";1,403;Q2;84;863;1598;33084;6927;1594;4,09;38,34;40,25;58;801;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21101102019;"World Cancer Research Journal";journal;"23723416";;-;13;63;38;2414;71;38;1,87;38,32;39,80;0;57;United States;Northern America;"Verduci International";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700177321;"ecancermedicalscience";journal;"17546605";0,708;Q3;47;175;301;6657;735;298;2,18;38,04;40,99;4;159;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100866005;"Cancer Communications";journal;"25233548";2,119;Q1;79;74;210;2813;1408;171;7,43;38,01;44,10;4;64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";5,060;Q1;117;508;582;19284;7039;571;11,60;37,96;41,40;30;465;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,256;Q2;135;281;1030;10646;4125;980;3,80;37,89;36,39;17;92;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
129;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,283;Q2;112;140;262;5264;948;254;2,98;37,60;51,06;0;107;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,846;Q3;78;163;359;6117;1078;345;3,08;37,53;34,19;3;80;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,270;Q2;29;58;101;2176;264;91;2,53;37,52;27,38;0;53;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
132;28747;"BMC Cancer";journal;"14712407";1,358;Q2;160;1203;3415;45082;14270;3411;4,14;37,47;40,48;69;1108;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,427;Q1;377;692;2228;25877;24503;2172;10,22;37,39;40,50;0;571;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";3,707;Q1;150;199;556;7436;4756;442;8,75;37,37;44,67;17;154;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
135;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,790;Q3;86;99;306;3686;647;282;1,96;37,23;69,25;0;90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q3)";"Medicine; Nursing"
136;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,166;Q2;130;141;425;5232;1759;421;4,11;37,11;42,04;2;129;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q3;43;72;176;2654;480;174;2,84;36,86;45,65;4;52;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
138;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,650;Q3;52;55;156;2026;236;153;1,48;36,84;71,76;3;52;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2); Oncology (Q3)";"Medicine; Psychology"
139;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,601;Q3;33;20;51;736;117;51;2,08;36,80;32,41;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
140;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,188;Q2;33;73;249;2684;702;246;3,09;36,77;32,71;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Health Informatics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,515;Q3;56;67;185;2463;325;179;1,62;36,76;45,09;0;38;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;19700175043;"Cancer Management and Research";journal;"11791322";1,024;Q2;67;1198;1662;43987;6150;1657;3,70;36,72;40,78;0;1091;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
143;12593;"Oncology Research";journal;"09650407, 15553906";1,267;Q2;76;60;417;2201;1954;417;4,78;36,68;40,23;0;56;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,288;Q4;36;126;407;4593;328;325;0,86;36,45;41,58;5;87;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
145;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,459;Q3;23;98;92;3570;136;89;1,59;36,43;42,23;5;91;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;25979;"Hematological Oncology";journal;"10991069, 02780232";0,918;Q2;54;107;393;3891;1002;324;2,72;36,36;41,94;3;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";1,084;Q2;55;140;445;5066;1264;431;2,58;36,19;33,29;6;122;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
148;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,908;Q1;177;466;1371;16786;5772;1270;4,18;36,02;53,54;37;450;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;28;0;1008;0;0;0,00;36,00;35,43;0;24;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,118;Q4;7;24;105;864;22;105;0,18;36,00;68,24;0;17;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
151;5800179603;"Radiation Oncology";journal;"1748717X";1,093;Q2;91;265;700;9483;2485;695;3,32;35,78;38,20;18;200;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
152;12498;"Neoplasma";journal;"13384317, 00282685";0,628;Q3;57;160;360;5720;852;360;2,42;35,75;42,10;0;151;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q3;21;25;149;893;197;147;1,20;35,72;23,39;1;17;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
154;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,716;Q3;68;89;189;3174;507;183;2,52;35,66;37,89;1;77;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,186;Q4;21;160;425;5698;290;419;0,63;35,61;37,77;0;139;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,078;Q2;80;149;491;5290;1537;475;3,00;35,50;49,38;20;142;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,976;Q2;88;82;284;2908;686;257;2,02;35,46;48,13;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,754;Q3;72;301;461;10642;1331;455;3,15;35,36;38,42;2;275;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,959;Q2;54;144;587;5082;2142;587;3,89;35,29;42,26;0;137;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,152;Q4;14;24;80;843;25;73;0,27;35,13;64,71;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
161;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,552;Q3;23;10;43;346;93;41;1,69;34,60;52,31;1;10;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;13118;"Sarcoma";journal;"1357714X, 13691643";0,781;Q3;53;34;82;1175;226;82;2,26;34,56;38,36;1;26;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
163;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";;-;5;6;0;207;0;0;0,00;34,50;36,36;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
164;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,757;Q3;67;461;729;15895;2504;715;3,49;34,48;46,95;7;170;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,566;Q3;50;49;204;1687;393;181;1,90;34,43;55,88;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
166;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,156;Q2;86;163;465;5597;1263;449;2,72;34,34;49,12;20;160;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,017;Q2;64;87;170;2988;612;170;3,73;34,34;35,86;6;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
168;12595;"Breast";journal;"15323080, 09609776";1,563;Q1;98;183;547;6281;2112;493;3,66;34,32;48,79;25;163;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;13;69;446;15;66;0,22;34,31;38,78;0;7;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
170;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,133;Q2;135;660;1426;22552;4442;1333;2,91;34,17;56,71;90;588;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
171;21101007461;"JNCI Cancer Spectrum";journal;"25155091";1,345;Q2;33;77;158;2626;518;140;3,36;34,10;47,52;7;72;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,254;Q4;39;814;1259;27675;819;806;0,71;34,00;39,85;10;706;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,916;Q1;56;69;125;2336;701;93;5,69;33,86;23,82;7;65;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
174;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";;-;6;32;31;1080;21;31;0,68;33,75;47,79;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
175;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,733;Q3;36;82;248;2766;562;191;2,24;33,73;39,07;1;69;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
176;28728;"Anticancer Research";journal;"17917530, 02507005";0,735;Q3;136;826;2637;27819;6565;2634;2,40;33,68;31,51;19;725;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,150;Q2;85;301;783;10135;2326;770;3,02;33,67;26,42;23;281;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
178;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,745;Q3;61;337;437;11295;1199;401;2,80;33,52;42,75;7;296;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100205926;"Blood Cancer Journal";journal;"20445385";3,607;Q1;76;124;360;4147;2187;190;6,17;33,44;43,19;10;69;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
180;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,112;Q2;122;193;747;6451;2340;733;2,95;33,42;36,83;4;147;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
