Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21101136680;"Bereavement";journal;"27547833";;-;18;16;56;167;4;27;0,10;10,44;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
90;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,450;Q1;60;98;162;989;203;140;1,15;10,09;28,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
91;19700174682;"Safer Communities";journal;"17578043";0,171;Q3;16;31;86;305;10;81;0,13;9,84;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
92;12299;"Journal of wound care";journal;"20522916, 09690700";0,216;Q2;77;106;256;1019;249;235;0,82;9,61;38,36;30;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
93;29341;"Pediatric nursing";journal;"00979805";0,213;Q3;51;88;224;779;121;207;0,44;8,85;86,82;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q2); Pediatrics (Q3)";"Medicine; Nursing"
94;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,506;Q2;71;197;485;1679;237;140;0,41;8,52;25,71;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
95;27158;"British Journal of Community Nursing";journal;"14624753";0,139;Q3;35;134;344;1059;102;285;0,27;7,90;70,40;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
96;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;53;110;2;52;0,06;7,33;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
97;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,185;Q3;60;43;100;265;24;95;0,24;6,16;56,30;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
98;27662;"Emergency Nurse";journal;"13545752";0,108;Q4;20;88;211;528;17;197;0,04;6,00;54,02;8;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
99;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;73;197;415;4;180;0,01;5,68;71,15;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
100;28123;"Practising Midwife";journal;"14613123";0,172;Q3;12;154;349;845;27;329;0,10;5,49;84,04;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
101;144654;"Nutrition and Food Science";journal;"00346659";0,128;Q4;41;185;394;979;32;380;0,09;5,29;63,64;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
102;28140;"International Journal of Palliative Nursing";journal;"13576321";0,298;Q2;47;95;233;445;150;185;0,52;4,68;73,88;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
103;146147;"Community Practitioner";journal;"14622815";;-;22;88;0;286;0;0;0,00;3,25;69,14;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care; Family Practice; Medicine (miscellaneous)";"Medicine; Nursing"
104;29738;"Nursing older people";journal;"14720795";0,126;Q4;25;100;229;324;27;220;0,06;3,24;75,24;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
105;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,201;Q2;34;108;307;336;24;5;0,06;3,11;25,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
106;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,142;Q3;14;108;352;313;37;67;0,12;2,90;81,03;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
107;29292;"Nursing times";trade journal;"09547762";0,117;Q4;30;728;1940;1810;183;1897;0,09;2,49;70,73;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
108;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;131;95;1;123;0,01;2,32;56,82;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
109;4800154001;"Nursing Management";journal;"20478976, 13545760";0,129;Q3;23;90;215;180;20;206;0,04;2,00;67,59;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
110;35888;"Cancer Practice";journal;"10654704";0,667;Q1;58;0;71;0;122;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Nursing"
111;54716;"Journal of Clinical Excellence";journal;"14659883";0,106;Q4;7;0;125;0;5;119;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q4)";"Nursing"
112;81093;"Journal of Clinical Governance";journal;"14675277";0,108;Q4;7;0;32;0;3;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q4)";"Nursing"
113;4000151903;"Journal of Community Nursing";journal;"02634465";0,108;Q4;12;0;75;0;6;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
114;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,240;Q3;30;0;83;0;48;72;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
115;51128;"Seminars for nurse managers";journal;"10663851";0,118;Q3;9;0;39;0;5;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q4)";"Nursing"
