Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21101020141;"Indiana";journal;"03418642, 23652225";0,113;Q3;3;22;57;1089;10;56;0,11;49,50;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,141;Q2;7;21;56;442;21;56;0,37;21,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,105;Q3;15;29;61;1907;5;56;0,06;65,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities"
95;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q3;3;27;57;998;31;55;0,54;36,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;5800207502;"Cliometrica";journal;"18632513, 18632505";0,846;Q1;23;30;54;2577;75;54;1,39;85,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
97;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,139;Q2;7;18;58;164;11;54;0,18;9,11;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
98;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,115;Q3;3;23;55;618;3;52;0,06;26,87;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
99;16100154765;"Fabula";journal;"00146242, 16130464";0,124;Q2;10;20;55;905;5;52;0,08;45,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
100;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,155;Q2;7;0;53;0;7;52;0,10;0,00;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
101;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;31;60;585;1;52;0,03;18,87;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
102;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;16;51;1346;0;51;0,00;84,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
103;22032;"Keramische Zeitschrift";journal;"00230561";0,120;Q2;9;0;100;0;3;51;0,03;0,00;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
104;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;60;51;832;4;51;0,05;13,87;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
105;21101149180;"Journal of Chinese Film Studies";journal;"27022285, 27022277";0,104;Q3;3;34;52;1056;13;50;0,25;31,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
106;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
107;17500154909;"Forum Modernes Theater";journal;"09305874";0,112;Q3;3;20;59;648;5;49;0,10;32,40;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
108;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,116;Q2;10;11;49;807;8;49;0,14;73,36;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;5700170400;"Iberoromania";journal;"00190993, 18659039";0,145;Q2;6;19;55;780;13;49;0,10;41,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q3;10;25;49;1275;8;48;0,16;51,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
111;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q3;4;0;50;0;4;48;0,02;0,00;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,107;Q3;5;17;51;645;3;48;0,03;37,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,157;Q2;14;18;52;718;15;48;0,16;39,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
114;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q1;11;35;50;1438;71;48;1,48;41,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
115;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;0;47;0;2;47;0,04;0,00;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
116;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";0,101;Q4;5;18;49;1014;1;47;0,00;56,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;21100262299;"Kerygma und Dogma";journal;"00230707";0,118;Q3;3;16;58;929;5;47;0,11;58,06;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
118;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;15;48;449;1;47;0,03;29,93;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
119;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;17;48;932;0;47;0,00;54,82;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q2;6;14;52;460;29;46;0,40;32,86;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
121;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;19;51;1039;1;46;0,03;54,68;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
122;21100943530;"Trends in Classics";journal;"18667481, 18667473";0,101;Q4;10;12;47;571;9;46;0,24;47,58;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics (Q4)";"Arts and Humanities"
123;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q2;5;17;47;745;13;46;0,12;43,82;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q3;8;81;55;0;11;45;0,19;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
125;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q1;30;14;50;1169;71;44;1,26;83,50;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
126;21101026923;"International Public History";journal;"25671111";0,136;Q2;4;12;45;538;10;44;0,26;44,83;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
127;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,159;Q2;17;20;45;1147;23;44;0,63;57,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
128;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,116;Q3;7;124;44;614;6;44;0,14;4,95;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
129;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,103;Q4;6;71;44;2285;3;44;0,07;32,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
130;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;15;44;342;2;43;0,05;22,80;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
132;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;43;595;1;42;0,00;66,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
133;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q1;12;16;53;575;20;42;0,33;35,94;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;16000154788;"Arcadia";journal;"00037982, 16130642";0,101;Q4;9;17;41;432;5;41;0,10;25,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q4;6;0;43;0;3;41;0,00;0,00;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;19;40;1182;8;40;0,18;62,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
137;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;2;40;81;12;40;0,06;40,50;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
138;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;13;41;823;13;40;0,22;63,31;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
139;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,319;Q2;18;13;40;963;27;40;0,87;74,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
140;21100943916;"Rhizomata";journal;"21965110, 21965102";0,230;Q2;8;18;41;942;14;39;0,24;52,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
141;21100256981;"RIHA Journal";journal;"21903328";0,101;Q4;5;4;39;384;1;39;0,05;96,00;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;20100195049;"SATS";journal;"18697577, 16001974";0,171;Q2;9;10;40;377;15;39;0,54;37,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
143;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q2;3;13;42;401;19;38;0,57;30,85;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
144;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;14;46;121;4;38;0,13;8,64;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
145;16035;"Restaurator";journal;"00345806, 18658431";0,220;Q2;32;18;42;571;34;38;0,70;31,72;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
146;16200154725;"World of Music";journal;"00438774";0,135;Q3;14;7;39;180;15;38;0,38;25,71;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
147;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,133;Q2;8;10;42;465;8;38;0,10;46,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
148;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;11;37;1278;2;37;0,00;116,18;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
149;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,101;Q4;4;0;37;0;3;37;0,05;0,00;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
150;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
151;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q2;10;18;46;482;33;37;0,48;26,78;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
152;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,101;Q4;15;13;36;782;1;36;0,04;60,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
153;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,293;Q2;34;0;34;0;26;34;0,48;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
154;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,241;Q2;8;10;36;458;26;34;0,47;45,80;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
155;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,145;Q2;9;14;33;652;5;32;0,11;46,57;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
157;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,134;Q2;7;28;32;1093;3;32;0,14;39,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
158;20100195047;"Kadmos";journal;"00227498, 16130723";0,195;Q1;12;8;32;519;7;32;0,24;64,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
159;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";0,116;Q3;6;11;34;266;9;32;0,36;24,18;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
160;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q3;10;13;32;431;6;32;0,20;33,15;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
161;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,126;Q3;8;0;34;0;3;31;0,09;0,00;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
162;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q1;16;13;34;447;12;30;0,40;34,38;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
163;21101083149;"Literaturwissenschaftliches Jahrbuch";journal;"26289849, 0075997X";0,101;Q4;1;11;31;620;3;30;0,14;56,36;Germany;Western Europe;"Duncker und Humblot GmbH";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
164;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;6;30;596;4;30;0,05;99,33;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
165;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q2;4;12;30;493;11;29;0,38;41,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;0;35;0;0;29;0,00;0,00;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
167;21101038535;"Apparatus";journal;"23657758";0,131;Q2;4;0;36;0;3;28;0,09;0,00;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
168;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q3;14;33;32;2455;7;28;0,08;74,39;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
169;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;20;28;86;0;28;0,00;4,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
170;53793;"Sudosteuropa";journal;"0722480X";0,161;Q2;6;0;27;0;27;27;0,00;0,00;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
171;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;0;28;0;1;27;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;21101070122;"Studies in World Literature";book series;"23653817";0,101;Q3;1;0;56;0;0;22;0,00;0,00;Germany;Western Europe;"Ibidem Verlag";"2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
173;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;12;22;355;1;22;0,00;29,58;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
174;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";0,105;Q3;13;1;62;113;9;21;0,13;113,00;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
175;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q3;3;0;50;0;0;19;0,00;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,128;Q3;12;0;18;0;4;18;0,10;0,00;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
177;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,103;Q4;3;0;19;0;2;17;0,13;0,00;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
178;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,112;Q3;3;8;17;234;4;17;0,09;29,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
179;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;0;17;0;0;17;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
180;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,102;Q4;3;6;17;389;2;17;0,22;64,83;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
181;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;0;30;0;3;16;0,00;0,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
